"subject","predicate","object"
"http://hu.dbpedia.org/resource/Páskaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Páskaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Páskaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Páskaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Páskaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Páskaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Páskaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Páskaháza","http://www.w3.org/2000/01/rdf-schema#label","Páskaháza"
"http://hu.dbpedia.org/resource/Páskaháza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7ds3"
"http://hu.dbpedia.org/resource/Páskaháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Páskaháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rozsnyói_járás_települései"
"http://hu.dbpedia.org/resource/Páskaháza","http://dbpedia.org/ontology/wikiPageID",60340
"http://hu.dbpedia.org/resource/Páskaháza","http://dbpedia.org/ontology/wikiPageRevisionID",22435907
"http://hu.dbpedia.org/resource/Páskaháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4008&obec=885&pl=obcesk"
"http://hu.dbpedia.org/resource/Páskaháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retep.sk/okolie/paskova/paskovah.php"
"http://hu.dbpedia.org/resource/Páskaháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/paskova/paskova.html"
"http://hu.dbpedia.org/resource/Páskaháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-327901&pos_y=-1250590&size=full&lang=sk&sipka=1&name=Pa%9Akov%E1%2C%20Ro%9E%F2ava"
"http://hu.dbpedia.org/resource/Páskaháza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080104093110/http:/www.paskova.ocu.sk/"
"http://hu.dbpedia.org/resource/Páskaháza","http://xmlns.com/foaf/0.1/name","Páskaháza"
"http://hu.dbpedia.org/resource/Páskaháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Páskaháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rozsnyói_járás"
"http://hu.dbpedia.org/resource/Páskaháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Páskaháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Páskaháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Páskaháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Páskaháza","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Páskaháza","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Páskaháza","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Páskaháza","http://hu.dbpedia.org/property/kép","Páskaháza.jpg"
"http://hu.dbpedia.org/resource/Páskaháza","http://hu.dbpedia.org/property/képaláírás","Páskaháza"
"http://hu.dbpedia.org/resource/Páskaháza","http://hu.dbpedia.org/property/név","Páskaháza"
"http://hu.dbpedia.org/resource/Páskaháza","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Páskaháza","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Páskaháza","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Páskaháza","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Páskaháza","http://hu.dbpedia.org/property/terület",6.01
"http://hu.dbpedia.org/resource/Páskaháza","http://hu.dbpedia.org/property/alapításÉve",1318
"http://hu.dbpedia.org/resource/Páskaháza","http://hu.dbpedia.org/property/helyiNév","Pašková"
"http://hu.dbpedia.org/resource/Páskaháza","http://hu.dbpedia.org/property/irányítószám",4932
"http://hu.dbpedia.org/resource/Páskaháza","http://hu.dbpedia.org/property/népsűrűség",50
"http://hu.dbpedia.org/resource/Páskaháza","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Páskaháza","http://hu.dbpedia.org/property/polgármester","Roman Viola"
"http://hu.dbpedia.org/resource/Páskaháza","http://hu.dbpedia.org/property/körzethívószám",58
"http://hu.dbpedia.org/resource/Páskaháza","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",237
"http://hu.dbpedia.org/resource/Páskaháza","http://hu.dbpedia.org/property/kerület","Kassai"
"http://hu.dbpedia.org/resource/Páskaháza","http://hu.dbpedia.org/property/járás","Rozsnyói"
"http://hu.dbpedia.org/resource/Páskaháza","http://hu.dbpedia.org/property/népesség",278
"http://hu.dbpedia.org/resource/Páskaháza","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Páskaháza","http://dbpedia.org/ontology/abstract","Páskaháza (szlovákul: Pašková) község Szlovákiában, a Kassai kerület Rozsnyói járásában."
"http://hu.dbpedia.org/resource/Páskaháza","http://dbpedia.org/ontology/areaCode","058"
"http://hu.dbpedia.org/resource/Páskaháza","http://dbpedia.org/ontology/postalCode","049 32"
"http://hu.dbpedia.org/resource/Páskaháza","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Páskaháza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Páskaháza?oldid=22435907&ns=0"
"http://hu.dbpedia.org/resource/Páskaháza","http://dbpedia.org/ontology/wikiPageLength",8957
"http://hu.dbpedia.org/resource/Páskaháza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Páskaháza"
"http://hu.dbpedia.org/resource/Pašková","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Páskaháza"
"http://hu.wikipedia.org/wiki/Páskaháza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Páskaháza"
