"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edit","http://www.w3.org/2000/01/rdf-schema#label","Edit"
"http://hu.dbpedia.org/resource/Edit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Edit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Edit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Edit","http://dbpedia.org/ontology/wikiPageID",11418
"http://hu.dbpedia.org/resource/Edit","http://dbpedia.org/ontology/wikiPageRevisionID",22602535
"http://hu.dbpedia.org/resource/Edit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Edit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Edit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Edit","http://dbpedia.org/ontology/abstract","Az Edit női név germán eredetű. Elemeinek jelentése: birtok, örökség, vagyon +harc."
"http://hu.dbpedia.org/resource/Edit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edit?oldid=22602535&ns=0"
"http://hu.dbpedia.org/resource/Edit","http://dbpedia.org/ontology/wikiPageLength",3148
"http://hu.dbpedia.org/resource/Edit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edit"
"http://hu.dbpedia.org/resource/Ditta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Edit"
"http://hu.dbpedia.org/resource/Ditte","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Edit"
"http://hu.wikipedia.org/wiki/Edit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edit"
