"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Zala_megyében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Zala_megyében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye"
"http://hu.dbpedia.org/resource/Brodarics_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye"
"http://hu.dbpedia.org/resource/Budafapuszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye"
"http://hu.dbpedia.org/resource/Csöngedmajor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye"
"http://hu.dbpedia.org/resource/Kategória:Zala_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zala_megye","http://www.w3.org/2000/01/rdf-schema#label","Zala megye"
"http://hu.dbpedia.org/resource/Kategória:Zala_megye","http://dbpedia.org/ontology/wikiPageID",222612
"http://hu.dbpedia.org/resource/Kategória:Zala_megye","http://dbpedia.org/ontology/wikiPageRevisionID",13373124
"http://hu.dbpedia.org/resource/Kategória:Zala_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Zala_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Zala_megye","http://www.w3.org/2004/02/skos/core#prefLabel","Zala megye"
"http://hu.dbpedia.org/resource/Kategória:Zala_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zala_megye?oldid=13373124&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Zala_megye_kastélyai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zala_megye"
"http://hu.dbpedia.org/resource/Kategória:Zala_megye_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zala_megye"
"http://hu.dbpedia.org/resource/Kategória:Zala_megye_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zala_megye"
"http://hu.dbpedia.org/resource/Kategória:Zala_megye_műemlékei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zala_megye"
"http://hu.dbpedia.org/resource/Kategória:Zala_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zala_megye"
"http://hu.dbpedia.org/resource/Kápolnapusztai_bivalyrezervátum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye"
"http://hu.dbpedia.org/resource/Zala_Megyei_Büntetés-végrehajtási_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye"
"http://hu.dbpedia.org/resource/Zala_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye"
"http://hu.dbpedia.org/resource/Zala_megye_természeti_értékeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye"
"http://hu.dbpedia.org/resource/Zala_megye_turisztikai_látnivalóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye"
"http://hu.dbpedia.org/resource/Zala_megyei_1._sz._országgyűlési_egyéni_választókerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye"
"http://hu.dbpedia.org/resource/Zala_megyei_2._sz._országgyűlési_egyéni_választókerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye"
"http://hu.dbpedia.org/resource/Zala_megyei_3._sz._országgyűlési_egyéni_választókerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye"
"http://hu.dbpedia.org/resource/Zala_megyei_kulturális_programok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye"
"http://hu.dbpedia.org/resource/Zala_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye"
"http://hu.dbpedia.org/resource/Zalai_borvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye"
"http://hu.dbpedia.org/resource/Zalavári_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye"
"http://hu.dbpedia.org/resource/Kategória:Zala_megye_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zala_megye"
"http://hu.dbpedia.org/resource/Kategória:Zala_megye_labdarúgócsapatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zala_megye"
"http://hu.dbpedia.org/resource/Kategória:Zala_megye_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zala_megye"
"http://hu.dbpedia.org/resource/Kategória:Zala_megye_középiskolái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zala_megye"
"http://hu.dbpedia.org/resource/Zala_megyei_múzeumok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye"
