"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jamhad_uralkodóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Jamhad uralkodóinak listája"
"http://hu.dbpedia.org/resource/Jamhad_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitanni"
"http://hu.dbpedia.org/resource/Jamhad_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_vazallus_uralkodók"
"http://hu.dbpedia.org/resource/Jamhad_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_szíriai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Jamhad_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageID",685646
"http://hu.dbpedia.org/resource/Jamhad_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",13049365
"http://hu.dbpedia.org/resource/Jamhad_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa"
"http://hu.dbpedia.org/resource/Jamhad_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Start"
"http://hu.dbpedia.org/resource/Jamhad_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jamhad_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Vége"
"http://hu.dbpedia.org/resource/Jamhad_uralkodóinak_listája","http://dbpedia.org/ontology/abstract","Jamhad állama fontos szerepet játszott az ókori Szíria történetében. Uralkodói az alábbiak voltak:"
"http://hu.dbpedia.org/resource/Jamhad_uralkodóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jamhad_uralkodóinak_listája?oldid=13049365&ns=0"
"http://hu.dbpedia.org/resource/Jamhad_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageLength",4303
"http://hu.dbpedia.org/resource/Jamhad_uralkodóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jamhad_uralkodóinak_listája"
"http://hu.wikipedia.org/wiki/Jamhad_uralkodóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jamhad_uralkodóinak_listája"
