"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darko_Brguljan","http://www.w3.org/2000/01/rdf-schema#label","Darko Brguljan"
"http://hu.dbpedia.org/resource/Darko_Brguljan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Darko_Brguljan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_vízilabdázók"
"http://hu.dbpedia.org/resource/Darko_Brguljan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Darko_Brguljan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_olimpikonok"
"http://hu.dbpedia.org/resource/Darko_Brguljan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Primorac_Kotor_vízilabdázói"
"http://hu.dbpedia.org/resource/Darko_Brguljan","http://dbpedia.org/ontology/wikiPageID",1280136
"http://hu.dbpedia.org/resource/Darko_Brguljan","http://dbpedia.org/ontology/wikiPageRevisionID",20181184
"http://hu.dbpedia.org/resource/Darko_Brguljan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924044436/http:/www.fina.org/H2O/index.php%3Foption=com_content&view=article&id=4081%3Awater-polo-men-day-7-gold-medal-hun-8-mne-7&Itemid=1510"
"http://hu.dbpedia.org/resource/Darko_Brguljan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Darko_Brguljan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_montenegrói_férfi_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Darko_Brguljan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Darko_Brguljan","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Darko_Brguljan","http://hu.dbpedia.org/property/név","Darko Brguljan"
"http://hu.dbpedia.org/resource/Darko_Brguljan","http://hu.dbpedia.org/property/évek","? - ?"
"http://hu.dbpedia.org/resource/Darko_Brguljan","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Darko_Brguljan","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Darko_Brguljan","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Darko_Brguljan","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Darko_Brguljan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al_Ittihad_(vízilabda)"
"http://hu.dbpedia.org/resource/Darko_Brguljan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Val_Prčanj"
"http://hu.dbpedia.org/resource/Darko_Brguljan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Circolo_Canottieri_Napoli"
"http://hu.dbpedia.org/resource/Darko_Brguljan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Budva"
"http://hu.dbpedia.org/resource/Darko_Brguljan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Primorac_Kotor"
"http://hu.dbpedia.org/resource/Darko_Brguljan","http://hu.dbpedia.org/property/állampolgárság","montenegrói"
"http://hu.dbpedia.org/resource/Darko_Brguljan","http://hu.dbpedia.org/property/súly",90
"http://hu.dbpedia.org/resource/Darko_Brguljan","http://hu.dbpedia.org/property/klubOrszág","Szaúd-Arábia"
"http://hu.dbpedia.org/resource/Darko_Brguljan","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Darko_Brguljan","http://hu.dbpedia.org/property/klubOrszág","Montenegró"
"http://hu.dbpedia.org/resource/Darko_Brguljan","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Darko_Brguljan","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Prčanj"
"http://hu.dbpedia.org/resource/Darko_Brguljan","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Montenegrói_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Darko_Brguljan","http://hu.dbpedia.org/property/válogatottOrszág","Montenegró"
"http://hu.dbpedia.org/resource/Darko_Brguljan","http://hu.dbpedia.org/property/válogatottÉvek","?–"
"http://hu.dbpedia.org/resource/Darko_Brguljan","http://dbpedia.org/ontology/abstract","Darko Brguljan ( (?), 1990. november 5. –) világbajnoki ezüstérmes (2013) montenegrói vízilabdázó, a játékosa."
"http://hu.dbpedia.org/resource/Darko_Brguljan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Darko_Brguljan?oldid=20181184&ns=0"
"http://hu.dbpedia.org/resource/Darko_Brguljan","http://dbpedia.org/ontology/wikiPageLength",1688
"http://hu.dbpedia.org/resource/Darko_Brguljan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Darko_Brguljan"
"http://hu.wikipedia.org/wiki/Darko_Brguljan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Darko_Brguljan"
