"subject","predicate","object"
"http://hu.dbpedia.org/resource/José_Sanjurjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/José_Sanjurjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/José_Sanjurjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/José_Sanjurjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/José_Sanjurjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/José_Sanjurjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/José_Sanjurjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/José_Sanjurjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/José_Sanjurjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/José_Sanjurjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/José_Sanjurjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/José_Sanjurjo","http://www.w3.org/2000/01/rdf-schema#label","José Sanjurjo"
"http://hu.dbpedia.org/resource/José_Sanjurjo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04h18b"
"http://hu.dbpedia.org/resource/José_Sanjurjo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_polgárháború"
"http://hu.dbpedia.org/resource/José_Sanjurjo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_katonák"
"http://hu.dbpedia.org/resource/José_Sanjurjo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/José_Sanjurjo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/José_Sanjurjo","http://dbpedia.org/ontology/wikiPageID",993987
"http://hu.dbpedia.org/resource/José_Sanjurjo","http://dbpedia.org/ontology/wikiPageRevisionID",23588542
"http://hu.dbpedia.org/resource/José_Sanjurjo","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/spanishcivilwarr00pres"
"http://hu.dbpedia.org/resource/José_Sanjurjo","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/José_Sanjurjo","http://xmlns.com/foaf/0.1/name","José Sanjurjo y Sacanell"
"http://hu.dbpedia.org/resource/José_Sanjurjo","http://xmlns.com/foaf/0.1/nick","Rif oroszlán ()"
"http://hu.dbpedia.org/resource/José_Sanjurjo","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/José_Sanjurjo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/José_Sanjurjo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/José_Sanjurjo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/José_Sanjurjo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/José_Sanjurjo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/José_Sanjurjo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolul"
"http://hu.dbpedia.org/resource/José_Sanjurjo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/José_Sanjurjo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália"
"http://hu.dbpedia.org/resource/José_Sanjurjo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/José_Sanjurjo","http://hu.dbpedia.org/property/authorlink","Antony Beevor"
"http://hu.dbpedia.org/resource/José_Sanjurjo","http://hu.dbpedia.org/property/authorlink","Hugh Thomas"
"http://hu.dbpedia.org/resource/José_Sanjurjo","http://hu.dbpedia.org/property/authorlink","Paul Preston"
"http://hu.dbpedia.org/resource/José_Sanjurjo","http://hu.dbpedia.org/property/edition",1
"http://hu.dbpedia.org/resource/José_Sanjurjo","http://hu.dbpedia.org/property/first","Hugh"
"http://hu.dbpedia.org/resource/José_Sanjurjo","http://hu.dbpedia.org/property/first","Paul"
"http://hu.dbpedia.org/resource/José_Sanjurjo","http://hu.dbpedia.org/property/first","Antony"
"http://hu.dbpedia.org/resource/José_Sanjurjo","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/José_Sanjurjo","http://hu.dbpedia.org/property/kép","JoséSanjurjo.jpg"
"http://hu.dbpedia.org/resource/José_Sanjurjo","http://hu.dbpedia.org/property/képaláírás","Sanjurjo 1932-ben"
"http://hu.dbpedia.org/resource/José_Sanjurjo","http://hu.dbpedia.org/property/last","Preston"
"http://hu.dbpedia.org/resource/José_Sanjurjo","http://hu.dbpedia.org/property/last","Beevor"
"http://hu.dbpedia.org/resource/José_Sanjurjo","http://hu.dbpedia.org/property/last","Thomas"
"http://hu.dbpedia.org/resource/José_Sanjurjo","http://hu.dbpedia.org/property/location","New York"
"http://hu.dbpedia.org/resource/José_Sanjurjo","http://hu.dbpedia.org/property/location","London"
"http://hu.dbpedia.org/resource/José_Sanjurjo","http://hu.dbpedia.org/property/név","José Sanjurjo y Sacanell"
"http://hu.dbpedia.org/resource/José_Sanjurjo","http://hu.dbpedia.org/property/oclc",395987
"http://hu.dbpedia.org/resource/José_Sanjurjo","http://hu.dbpedia.org/property/publisher","Eyre and Spottiswoode"
"http://hu.dbpedia.org/resource/José_Sanjurjo","http://hu.dbpedia.org/property/publisher","Weidenfield and Nicolson"
"http://hu.dbpedia.org/resource/José_Sanjurjo","http://hu.dbpedia.org/property/publisher","W. W. Norton and Company"
"http://hu.dbpedia.org/resource/José_Sanjurjo","http://hu.dbpedia.org/property/születésiDátum",1872
"http://hu.dbpedia.org/resource/José_Sanjurjo","http://hu.dbpedia.org/property/title","The Spanish Civil War"
"http://hu.dbpedia.org/resource/José_Sanjurjo","http://hu.dbpedia.org/property/title","The Battle for Spain: The Spanish Civil War 1936–1939"
"http://hu.dbpedia.org/resource/José_Sanjurjo","http://hu.dbpedia.org/property/title","The Spanish Civil War: Reaction, Revolution, and Revenge"
"http://hu.dbpedia.org/resource/José_Sanjurjo","http://hu.dbpedia.org/property/url","https://archive.org/details/spanishcivilwarr00pres"
"http://hu.dbpedia.org/resource/José_Sanjurjo","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/José_Sanjurjo","http://hu.dbpedia.org/property/year",1961
"http://hu.dbpedia.org/resource/José_Sanjurjo","http://hu.dbpedia.org/property/rang","tábornok"
"http://hu.dbpedia.org/resource/José_Sanjurjo","http://hu.dbpedia.org/property/halálDátuma",1936
"http://hu.dbpedia.org/resource/José_Sanjurjo","http://hu.dbpedia.org/property/halálHelye","Estoril,"
"http://hu.dbpedia.org/resource/José_Sanjurjo","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Pamplona"
"http://hu.dbpedia.org/resource/José_Sanjurjo","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/José_Sanjurjo","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Fájl:Flag_of_Spain_(1785-1873_and_1875-1931).svg"
"http://hu.dbpedia.org/resource/José_Sanjurjo","http://hu.dbpedia.org/property/beceneve","Rif oroszlán"
"http://hu.dbpedia.org/resource/José_Sanjurjo","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Rif_háború"
"http://hu.dbpedia.org/resource/José_Sanjurjo","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Kubai_függetlenségi_háború"
"http://hu.dbpedia.org/resource/José_Sanjurjo","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Spanyolok"
"http://hu.dbpedia.org/resource/José_Sanjurjo","http://hu.dbpedia.org/property/szolgálatiIdő",1896
