"subject","predicate","object"
"http://hu.dbpedia.org/resource/Algaevő_pontyfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Moszatevő_márna"
"http://hu.dbpedia.org/resource/Moszatevő_márna","http://www.w3.org/2000/01/rdf-schema#label","Moszatevő márna"
"http://hu.dbpedia.org/resource/Moszatevő_márna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs764f"
"http://hu.dbpedia.org/resource/Moszatevő_márna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Moszatevő_márna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_halai"
"http://hu.dbpedia.org/resource/Moszatevő_márna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_halai"
"http://hu.dbpedia.org/resource/Moszatevő_márna","http://dbpedia.org/ontology/wikiPageID",719125
"http://hu.dbpedia.org/resource/Moszatevő_márna","http://dbpedia.org/ontology/wikiPageRevisionID",20099595
"http://hu.dbpedia.org/resource/Moszatevő_márna","http://dbpedia.org/ontology/wikiPageExternalLink","http://akvarium24.hu/%3Foldal=2&termek=37&q=28"
"http://hu.dbpedia.org/resource/Moszatevő_márna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/Summary/speciesSummary.php%3Fid=12298"
"http://hu.dbpedia.org/resource/Moszatevő_márna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=163888"
"http://hu.dbpedia.org/resource/Moszatevő_márna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Moszatevő_márna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Moszatevő_márna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Moszatevő_márna","http://hu.dbpedia.org/property/name","Moszatevő márna"
"http://hu.dbpedia.org/resource/Moszatevő_márna","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Moszatevő_márna","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Algaevő_pontyfélék"
"http://hu.dbpedia.org/resource/Moszatevő_márna","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontyalakúak"
"http://hu.dbpedia.org/resource/Moszatevő_márna","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Moszatevő_márna","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Moszatevő_márna","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Moszatevő_márna","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Moszatevő_márna","http://hu.dbpedia.org/property/wikicommonscat","Gyrinocheilus aymonieri"
"http://hu.dbpedia.org/resource/Moszatevő_márna","http://hu.dbpedia.org/property/wikispecies","Gyrinocheilus"
"http://hu.dbpedia.org/resource/Moszatevő_márna","http://hu.dbpedia.org/property/binomial","Gyrinocheilus aymonieri"
"http://hu.dbpedia.org/resource/Moszatevő_márna","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Moszatevő_márna","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Gyrinocheilus"
"http://hu.dbpedia.org/resource/Moszatevő_márna","http://hu.dbpedia.org/property/species","G. aymonieri"
"http://hu.dbpedia.org/resource/Moszatevő_márna","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Moszatevő_márna","http://hu.dbpedia.org/property/synonyms","*Psilorhynchus aymonieri Tirant, 1883"
"http://hu.dbpedia.org/resource/Moszatevő_márna","http://dbpedia.org/ontology/abstract","A moszatevő márna vagy más néven algaevő tapadóhal (Gyrinocheilus aymonieri) a sugarasúszójú halak (Actinopterygii) osztályának a pontyalakúak (Cypriniformes) rendjéhez, ezen belül az algaevő pontyfélék (Gyrinocheilidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Moszatevő_márna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moszatevő_márna?oldid=20099595&ns=0"
"http://hu.dbpedia.org/resource/Moszatevő_márna","http://dbpedia.org/ontology/wikiPageLength",2675
"http://hu.dbpedia.org/resource/Moszatevő_márna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moszatevő_márna"
"http://hu.dbpedia.org/resource/Gyrinocheilus_aymonieri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Moszatevő_márna"
"http://hu.wikipedia.org/wiki/Moszatevő_márna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moszatevő_márna"
