"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fagnano-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Río_Grande_megye"
"http://hu.dbpedia.org/resource/Río_Grande_(település,_Tűzföld)","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Río_Grande_megye"
"http://hu.dbpedia.org/resource/Río_Grande_megye","http://www.w3.org/2000/01/rdf-schema#label","Río Grande megye"
"http://hu.dbpedia.org/resource/Río_Grande_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_argentin_megye_cikkek"
"http://hu.dbpedia.org/resource/Río_Grande_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Río_Grande_megye"
"http://hu.dbpedia.org/resource/Río_Grande_megye","http://dbpedia.org/ontology/wikiPageID",1176857
"http://hu.dbpedia.org/resource/Río_Grande_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22661961
"http://hu.dbpedia.org/resource/Río_Grande_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Río_Grande_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tűzföld_megyéi"
"http://hu.dbpedia.org/resource/Río_Grande_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Río_Grande_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Río_Grande_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajztudomány"
"http://hu.dbpedia.org/resource/Río_Grande_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Río_Grande_megye","http://hu.dbpedia.org/property/név","Río Grande megye"
"http://hu.dbpedia.org/resource/Río_Grande_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Río_Grande_(település,_Tűzföld)"
"http://hu.dbpedia.org/resource/Río_Grande_megye","http://hu.dbpedia.org/property/terület",12181
"http://hu.dbpedia.org/resource/Río_Grande_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Río Grande"
"http://hu.dbpedia.org/resource/Río_Grande_megye","http://hu.dbpedia.org/property/népsűrűség",5.8
"http://hu.dbpedia.org/resource/Río_Grande_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Tűzföld_tartomány_(Argentína)"
"http://hu.dbpedia.org/resource/Río_Grande_megye","http://dbpedia.org/ontology/abstract","Río Grande egy megye Argentína déli részén, tartományban. Székhelye Río Grande."
"http://hu.dbpedia.org/resource/Río_Grande_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Río_Grande_megye?oldid=22661961&ns=0"
"http://hu.dbpedia.org/resource/Río_Grande_megye","http://dbpedia.org/ontology/wikiPageLength",1960
"http://hu.dbpedia.org/resource/Río_Grande_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Río_Grande_megye"
"http://hu.dbpedia.org/resource/Tolhuin","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Río_Grande_megye"
"http://hu.wikipedia.org/wiki/Río_Grande_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Río_Grande_megye"
