"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asmir_Suljić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Srebrenica"
"http://hu.dbpedia.org/resource/Asmir_Suljić","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Srebrenica"
"http://hu.dbpedia.org/resource/Srebrenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Srebrenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Srebrenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Srebrenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Srebrenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Srebrenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Srebrenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Srebrenica","http://www.w3.org/2000/01/rdf-schema#label","Entitás"
"http://hu.dbpedia.org/resource/Srebrenica","http://www.w3.org/2000/01/rdf-schema#label","Régió"
"http://hu.dbpedia.org/resource/Srebrenica","http://www.w3.org/2000/01/rdf-schema#label","Község"
"http://hu.dbpedia.org/resource/Srebrenica","http://www.w3.org/2000/01/rdf-schema#label","Srebrenica"
"http://hu.dbpedia.org/resource/Srebrenica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0752f"
"http://hu.dbpedia.org/resource/Srebrenica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_települései"
"http://hu.dbpedia.org/resource/Srebrenica","http://dbpedia.org/ontology/wikiPageID",84586
"http://hu.dbpedia.org/resource/Srebrenica","http://dbpedia.org/ontology/wikiPageRevisionID",22836052
"http://hu.dbpedia.org/resource/Srebrenica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.srebrenica.gov.ba/"
"http://hu.dbpedia.org/resource/Srebrenica","http://xmlns.com/foaf/0.1/name","Srebrenica"
"http://hu.dbpedia.org/resource/Srebrenica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Srebrenica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Srebrenica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Srebrenica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Srebrenica","http://hu.dbpedia.org/property/hosszúság","E/W"
"http://hu.dbpedia.org/resource/Srebrenica","http://hu.dbpedia.org/property/név","Srebrenica"
"http://hu.dbpedia.org/resource/Srebrenica","http://hu.dbpedia.org/property/szélesség","N/S"
"http://hu.dbpedia.org/resource/Srebrenica","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Vlasenicai_régió"
"http://hu.dbpedia.org/resource/Srebrenica","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság"
"http://hu.dbpedia.org/resource/Srebrenica","http://hu.dbpedia.org/property/közigazgatás","Srebrenica"
"http://hu.dbpedia.org/resource/Srebrenica","http://hu.dbpedia.org/property/közigazgatás1címke","Entitás"
"http://hu.dbpedia.org/resource/Srebrenica","http://hu.dbpedia.org/property/közigazgatás2címke","Régió"
"http://hu.dbpedia.org/resource/Srebrenica","http://hu.dbpedia.org/property/közigazgatás3címke","Község"
"http://hu.dbpedia.org/resource/Srebrenica","http://dbpedia.org/ontology/abstract","Srebrenica (ejtsd: szrebrenica, szerbül Сребреница / Srebrenica) megyei jogú város és község (járás) Bosznia-Hercegovina keleti részén, a Szerb Köztársaság területén."
"http://hu.dbpedia.org/resource/Srebrenica","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság"
"http://hu.dbpedia.org/resource/Srebrenica","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Vlasenicai_régió"
"http://hu.dbpedia.org/resource/Srebrenica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Srebrenica?oldid=22836052&ns=0"
"http://hu.dbpedia.org/resource/Srebrenica","http://dbpedia.org/ontology/wikiPageLength",6144
"http://hu.dbpedia.org/resource/Srebrenica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Srebrenica"
"http://hu.dbpedia.org/resource/Srebrenicai_mészárlás","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Srebrenica"
"http://hu.dbpedia.org/resource/Srebrenicai_mészárlás","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Srebrenica"
"http://hu.wikipedia.org/wiki/Srebrenica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Srebrenica"
