"subject","predicate","object"
"http://hu.dbpedia.org/resource/AS_Livorno_Calcio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Livorno"
"http://hu.dbpedia.org/resource/Armando_Picchi_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Livorno"
"http://hu.dbpedia.org/resource/Kategória:Livorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Livorno","http://www.w3.org/2000/01/rdf-schema#label","Livorno"
"http://hu.dbpedia.org/resource/Kategória:Livorno","http://dbpedia.org/ontology/wikiPageID",1563130
"http://hu.dbpedia.org/resource/Kategória:Livorno","http://dbpedia.org/ontology/wikiPageRevisionID",22844162
"http://hu.dbpedia.org/resource/Kategória:Livorno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Livorno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Livorno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Livorno","http://www.w3.org/2004/02/skos/core#prefLabel","Livorno"
"http://hu.dbpedia.org/resource/Kategória:Livorno","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Livorno?oldid=22844162&ns=14"
"http://hu.dbpedia.org/resource/Livorno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Livorno"
"http://hu.dbpedia.org/resource/Stazione_di_Antignano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Livorno"
"http://hu.dbpedia.org/resource/Stazione_di_Ardenza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Livorno"
"http://hu.dbpedia.org/resource/Stazione_di_Livorno_Calambrone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Livorno"
"http://hu.dbpedia.org/resource/Stazione_di_Livorno_Centrale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Livorno"
"http://hu.dbpedia.org/resource/Stazione_di_Quercianella-Sonnino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Livorno"
"http://hu.dbpedia.org/resource/Kategória:Livornóiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Livorno"
