"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Scandal_turnéinak_listája","http://hu.dbpedia.org/property/album","http://hu.dbpedia.org/resource/Hello_World_(Scandal-album)"
"http://hu.dbpedia.org/resource/Count_Zero/Runners_High_(Szengoku_Basara_4_EP)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Hello_World_(Scandal-album)"
"http://hu.dbpedia.org/resource/Departure_(Scandal-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Hello_World_(Scandal-album)"
"http://hu.dbpedia.org/resource/Hello_World_(Scandal-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hello_World_(Scandal-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hello_World_(Scandal-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Hello_World_(Scandal-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Hello_World_(Scandal-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Hello_World_(Scandal-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hello_World_(Scandal-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Hello_World_(Scandal-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hello_World_(Scandal-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Hello_World_(Scandal-album)","http://www.w3.org/2000/01/rdf-schema#label","Hello World (Scandal-album)"
"http://hu.dbpedia.org/resource/Hello_World_(Scandal-album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012kc9my"
"http://hu.dbpedia.org/resource/Hello_World_(Scandal-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_nagylemezei"
"http://hu.dbpedia.org/resource/Hello_World_(Scandal-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:JPU_Records-albumok"
"http://hu.dbpedia.org/resource/Hello_World_(Scandal-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epic_Records_Japan-albumok"
