"subject","predicate","object"
"http://hu.dbpedia.org/resource/Author_Emeritus","http://www.w3.org/2000/01/rdf-schema#label","Author Emeritus"
"http://hu.dbpedia.org/resource/Author_Emeritus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07pz14"
"http://hu.dbpedia.org/resource/Author_Emeritus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi-díjak"
"http://hu.dbpedia.org/resource/Author_Emeritus","http://dbpedia.org/ontology/wikiPageID",592554
"http://hu.dbpedia.org/resource/Author_Emeritus","http://dbpedia.org/ontology/wikiPageRevisionID",23594870
"http://hu.dbpedia.org/resource/Author_Emeritus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080828201538/http:/www.nebulaawards.com/index.php/awards/nebulas"
"http://hu.dbpedia.org/resource/Author_Emeritus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927184120/http:/www.sfwa.org/awards/author.htm"
"http://hu.dbpedia.org/resource/Author_Emeritus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nebulaawards.com/"
"http://hu.dbpedia.org/resource/Author_Emeritus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Author_Emeritus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nebula-díj"
"http://hu.dbpedia.org/resource/Author_Emeritus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Author_Emeritus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sci-fi-díjak"
"http://hu.dbpedia.org/resource/Author_Emeritus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Author_Emeritus","http://dbpedia.org/ontology/abstract","Az Author Emeritus egy irodalmi díj, amelyet minden évben az (Science Fiction and Fantasy Writers of America; SFWA) tagjai ítélnek oda egy senior sci-fi-írónak. A díjat a Nebula-díj bankettjén adják át."
"http://hu.dbpedia.org/resource/Author_Emeritus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Author_Emeritus?oldid=23594870&ns=0"
"http://hu.dbpedia.org/resource/Author_Emeritus","http://dbpedia.org/ontology/wikiPageLength",2023
"http://hu.dbpedia.org/resource/Author_Emeritus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Author_Emeritus"
"http://hu.wikipedia.org/wiki/Author_Emeritus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Author_Emeritus"
