"subject","predicate","object"
"http://hu.dbpedia.org/resource/Derkovits_Gyula_képzőművészeti_ösztöndíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ösztöndíjak"
"http://hu.dbpedia.org/resource/Kozma_Lajos_Kézműves_Iparművészeti_Ösztöndíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ösztöndíjak"
"http://hu.dbpedia.org/resource/Köztársasági_ösztöndíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ösztöndíjak"
"http://hu.dbpedia.org/resource/Magyar_Ösztöndíj_Bizottság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ösztöndíjak"
"http://hu.dbpedia.org/resource/Magyar_ösztöndíjak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ösztöndíjak"
"http://hu.dbpedia.org/resource/Pécsi_József_fotóművészeti_ösztöndíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ösztöndíjak"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_Tehetségprogram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ösztöndíjak"
"http://hu.dbpedia.org/resource/Szilárd_Leó_professzori_ösztöndíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ösztöndíjak"
"http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_ösztöndíjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_ösztöndíjak"
"http://hu.dbpedia.org/resource/Felkai_András-ösztöndíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ösztöndíjak"
"http://hu.dbpedia.org/resource/Kategória:Magyar_ösztöndíjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_ösztöndíjak","http://www.w3.org/2000/01/rdf-schema#label","Magyar ösztöndíjak"
"http://hu.dbpedia.org/resource/Kategória:Magyar_ösztöndíjak","http://dbpedia.org/ontology/wikiPageID",1171994
"http://hu.dbpedia.org/resource/Kategória:Magyar_ösztöndíjak","http://dbpedia.org/ontology/wikiPageRevisionID",15575188
"http://hu.dbpedia.org/resource/Kategória:Magyar_ösztöndíjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_díjak"
"http://hu.dbpedia.org/resource/Kategória:Magyar_ösztöndíjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ösztöndíjak"
"http://hu.dbpedia.org/resource/Kategória:Magyar_ösztöndíjak","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar ösztöndíjak"
"http://hu.dbpedia.org/resource/Kategória:Magyar_ösztöndíjak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_ösztöndíjak?oldid=15575188&ns=14"
"http://hu.dbpedia.org/resource/Moholy-Nagy_László_Formatervezési_Ösztöndíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ösztöndíjak"
