"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Tajvan_emlősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tajvan_emlősei","http://www.w3.org/2000/01/rdf-schema#label","Tajvan emlősei"
"http://hu.dbpedia.org/resource/Kategória:Tajvan_emlősei","http://dbpedia.org/ontology/wikiPageID",513614
"http://hu.dbpedia.org/resource/Kategória:Tajvan_emlősei","http://dbpedia.org/ontology/wikiPageRevisionID",13401933
"http://hu.dbpedia.org/resource/Kategória:Tajvan_emlősei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tajvan_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tajvan_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Tajvan_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Tajvan_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emlősök_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tajvan_emlősei","http://www.w3.org/2004/02/skos/core#prefLabel","Tajvan emlősei"
"http://hu.dbpedia.org/resource/Kategória:Tajvan_emlősei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tajvan_emlősei?oldid=13401933&ns=14"
"http://hu.dbpedia.org/resource/Kis_cibetmacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvan_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_késeidenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvan_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_törpedenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvan_emlősei"
"http://hu.dbpedia.org/resource/Leopárdmacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvan_emlősei"
"http://hu.dbpedia.org/resource/Pirókegér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvan_emlősei"
"http://hu.dbpedia.org/resource/Pézsma_borznyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvan_emlősei"
"http://hu.dbpedia.org/resource/Rücskösfarkú_disznódelfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvan_emlősei"
"http://hu.dbpedia.org/resource/Szibériai_görény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvan_emlősei"
"http://hu.dbpedia.org/resource/Szikaszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvan_emlősei"
"http://hu.dbpedia.org/resource/Számbárszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvan_emlősei"
"http://hu.dbpedia.org/resource/Sárgatorkú_nyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvan_emlősei"
"http://hu.dbpedia.org/resource/Tarka_óriásrepülőmókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvan_emlősei"
"http://hu.dbpedia.org/resource/Távol-keleti_pézsmacickány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvan_emlősei"
"http://hu.dbpedia.org/resource/Törpeegér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvan_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Tajvan_endemikus_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tajvan_emlősei"
