"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hans_Peter_Doskozil","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Mario_Kunasek"
"http://hu.dbpedia.org/resource/Hans_Peter_Doskozil","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Mario_Kunasek"
"http://hu.dbpedia.org/resource/Johann_Luif","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Mario_Kunasek"
"http://hu.dbpedia.org/resource/Johann_Luif","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Mario_Kunasek"
"http://hu.dbpedia.org/resource/Mario_Kunasek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mario_Kunasek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mario_Kunasek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mario_Kunasek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Mario_Kunasek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Mario_Kunasek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mario_Kunasek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mario_Kunasek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mario_Kunasek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mario_Kunasek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mario_Kunasek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mario_Kunasek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mario_Kunasek","http://www.w3.org/2000/01/rdf-schema#label","Mario Kunasek"
"http://hu.dbpedia.org/resource/Mario_Kunasek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztriai_politikusok"
"http://hu.dbpedia.org/resource/Mario_Kunasek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mario_Kunasek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_szövetségi_védelmi_miniszterei"
"http://hu.dbpedia.org/resource/Mario_Kunasek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mario_Kunasek","http://dbpedia.org/ontology/wikiPageID",1521140
"http://hu.dbpedia.org/resource/Mario_Kunasek","http://dbpedia.org/ontology/wikiPageRevisionID",22548485
"http://hu.dbpedia.org/resource/Mario_Kunasek","http://xmlns.com/foaf/0.1/name","védelmi minisztere"
"http://hu.dbpedia.org/resource/Mario_Kunasek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mario_Kunasek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Mario_Kunasek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_szövetségi_védelmi_miniszterei"
"http://hu.dbpedia.org/resource/Mario_Kunasek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mario_Kunasek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Kurz-kormány"
"http://hu.dbpedia.org/resource/Mario_Kunasek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Mario_Kunasek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mario_Kunasek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mario_Kunasek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Osztrák_életrajz"
"http://hu.dbpedia.org/resource/Mario_Kunasek","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Hans_Peter_Doskozil"
"http://hu.dbpedia.org/resource/Mario_Kunasek","http://hu.dbpedia.org/property/megnevezés","védelmi minisztere"
"http://hu.dbpedia.org/resource/Mario_Kunasek","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Johann_Luif"
