"subject","predicate","object"
"http://hu.dbpedia.org/resource/17._Screen_Actors_Guild-gála","http://www.w3.org/2000/01/rdf-schema#label","17. Screen Actors Guild-gála"
"http://hu.dbpedia.org/resource/17._Screen_Actors_Guild-gála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Screen_Actors_Guild-díj"
"http://hu.dbpedia.org/resource/17._Screen_Actors_Guild-gála","http://dbpedia.org/ontology/wikiPageID",1698434
"http://hu.dbpedia.org/resource/17._Screen_Actors_Guild-gála","http://dbpedia.org/ontology/wikiPageRevisionID",22646800
"http://hu.dbpedia.org/resource/17._Screen_Actors_Guild-gála","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sagawards.org/"
"http://hu.dbpedia.org/resource/17._Screen_Actors_Guild-gála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild"
"http://hu.dbpedia.org/resource/17._Screen_Actors_Guild-gála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/17._Screen_Actors_Guild-gála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/17._Screen_Actors_Guild-gála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/17._Screen_Actors_Guild-gála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/17._Screen_Actors_Guild-gála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/17._Screen_Actors_Guild-gála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/17._Screen_Actors_Guild-gála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/17._Screen_Actors_Guild-gála","http://hu.dbpedia.org/property/dátum",2011
"http://hu.dbpedia.org/resource/17._Screen_Actors_Guild-gála","http://hu.dbpedia.org/property/előzőGála",16
"http://hu.dbpedia.org/resource/17._Screen_Actors_Guild-gála","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/17._Screen_Actors_Guild-gála","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Shrine_Auditorium"
"http://hu.dbpedia.org/resource/17._Screen_Actors_Guild-gála","http://hu.dbpedia.org/property/honlap","www.sagawards.org"
"http://hu.dbpedia.org/resource/17._Screen_Actors_Guild-gála","http://hu.dbpedia.org/property/következőGála",18
"http://hu.dbpedia.org/resource/17._Screen_Actors_Guild-gála","http://hu.dbpedia.org/property/magyarNév",17
"http://hu.dbpedia.org/resource/17._Screen_Actors_Guild-gála","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/17._Screen_Actors_Guild-gála","http://hu.dbpedia.org/property/szervezetNeve","SAG-AFTRA"
"http://hu.dbpedia.org/resource/17._Screen_Actors_Guild-gála","http://dbpedia.org/ontology/abstract","A 17. Screen Actors Guild-gála a 2010-es év legjobb filmes és televíziós alakításait értékelte. A díjátadót 2011. január 30-án tartották a Los Angeles-i . A ceremóniát a TNT és a televízióadók egyszerre közvetítették élőben, az észak-amerikai időzóna szerint este nyolc órától. A jelöltek listáját 2010. december 16-án jelentette be Rosario Dawson és a los angelesi Pacific Design Centerben található Silver Screen Theaterben."
"http://hu.dbpedia.org/resource/17._Screen_Actors_Guild-gála","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/17._Screen_Actors_Guild-gála?oldid=22646800&ns=0"
"http://hu.dbpedia.org/resource/17._Screen_Actors_Guild-gála","http://dbpedia.org/ontology/wikiPageLength",14646
"http://hu.dbpedia.org/resource/17._Screen_Actors_Guild-gála","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/17._Screen_Actors_Guild-gála"
"http://hu.wikipedia.org/wiki/17._Screen_Actors_Guild-gála","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/17._Screen_Actors_Guild-gála"
