"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ghána_kultúrája","http://www.w3.org/2000/01/rdf-schema#label","Ghána kultúrája"
"http://hu.dbpedia.org/resource/Ghána_kultúrája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kultúra"
"http://hu.dbpedia.org/resource/Ghána_kultúrája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghána"
"http://hu.dbpedia.org/resource/Ghána_kultúrája","http://dbpedia.org/ontology/wikiPageID",306849
"http://hu.dbpedia.org/resource/Ghána_kultúrája","http://dbpedia.org/ontology/wikiPageRevisionID",23285952
"http://hu.dbpedia.org/resource/Ghána_kultúrája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110810164443/http:/kente.midwesttradegroup.com/history.html"
"http://hu.dbpedia.org/resource/Ghána_kultúrája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060924204646/http:/www.ghana.co.uk/history/history/tribes.htm"
"http://hu.dbpedia.org/resource/Ghána_kultúrája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.africanbeads.org"
"http://hu.dbpedia.org/resource/Ghána_kultúrája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.africaguide.com/country/ghana/culture.htm"
"http://hu.dbpedia.org/resource/Ghána_kultúrája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110711092439/http:/www.ghanacraft.com/catalog/techniques.php"
"http://hu.dbpedia.org/resource/Ghána_kultúrája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thebeadchest.com"
"http://hu.dbpedia.org/resource/Ghána_kultúrája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghanaweb.com/GhanaHomePage/tribes/"
"http://hu.dbpedia.org/resource/Ghána_kultúrája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghanaculture.gov.gh"
"http://hu.dbpedia.org/resource/Ghána_kultúrája","http://dbpedia.org/ontology/wikiPageExternalLink","http://countrystudies.us/ghana/"
"http://hu.dbpedia.org/resource/Ghána_kultúrája","http://dbpedia.org/ontology/wikiPageExternalLink","http://rs6.loc.gov/frd/cs/ghtoc.html"
"http://hu.dbpedia.org/resource/Ghána_kultúrája","http://dbpedia.org/ontology/abstract","Ghána kultúrája nagyon sokrétű és sokszínű az országban élő sokféle etnikai csoportnak köszönhetően. Ghánában körülbelül 23 millió ember él, akik több mint 100 különböző népcsoporthoz (törzshöz) tartoznak és több mint 100 különböző nyelvet vagy nyelvjárást beszélnek. A hivatalos nyelv az angol. Minden népcsoportnak önálló, gazdag, hagyományos kultúrája van."
"http://hu.dbpedia.org/resource/Ghána_kultúrája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ghána_kultúrája?oldid=23285952&ns=0"
"http://hu.dbpedia.org/resource/Ghána_kultúrája","http://dbpedia.org/ontology/wikiPageLength",25092
"http://hu.dbpedia.org/resource/Ghána_kultúrája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ghána_kultúrája"
"http://hu.wikipedia.org/wiki/Ghána_kultúrája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ghána_kultúrája"
