"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farkasszőlő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Zászpafélék"
"http://hu.dbpedia.org/resource/Fehér_zászpa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Zászpafélék"
"http://hu.dbpedia.org/resource/Fekete_zászpa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Zászpafélék"
"http://hu.dbpedia.org/resource/Paris_(növénynemzetség)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Zászpafélék"
"http://hu.dbpedia.org/resource/Paris_japonica","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Zászpafélék"
"http://hu.dbpedia.org/resource/Zászpafélék","http://www.w3.org/2000/01/rdf-schema#label","Zászpafélék"
"http://hu.dbpedia.org/resource/Zászpafélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y_r2"
"http://hu.dbpedia.org/resource/Zászpafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zászpafélék"
"http://hu.dbpedia.org/resource/Zászpafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénycsaládok"
"http://hu.dbpedia.org/resource/Zászpafélék","http://dbpedia.org/ontology/wikiPageID",211589
"http://hu.dbpedia.org/resource/Zászpafélék","http://dbpedia.org/ontology/wikiPageRevisionID",20110212
"http://hu.dbpedia.org/resource/Zászpafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b159/ch22s69.html"
"http://hu.dbpedia.org/resource/Zászpafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Zászpafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zászpafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Zászpafélék","http://hu.dbpedia.org/property/name","Zászpafélék"
"http://hu.dbpedia.org/resource/Zászpafélék","http://hu.dbpedia.org/property/imageCaption","Fehér zászpa"
"http://hu.dbpedia.org/resource/Zászpafélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Zászpafélék","http://hu.dbpedia.org/property/familia","Zászpafélék"
"http://hu.dbpedia.org/resource/Zászpafélék","http://hu.dbpedia.org/property/familiaAuthority","Batsch ex Borkh."
"http://hu.dbpedia.org/resource/Zászpafélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Liliomvirágúak"
"http://hu.dbpedia.org/resource/Zászpafélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Zászpafélék","http://hu.dbpedia.org/property/subdivision","* Zászpa 
* Amianthium
* Chamaelirium
* Chionographis
* Daiswa
* Helonias
* Heloniopsis
* Kinugasa
* Melanthium
* Paris
* Pseudotrillium
* Schoenocaulon
* Stenanthium
* Trillidium
* Trillium
* Xerophyllum
* Ypsilandra
* Zigadenus"
"http://hu.dbpedia.org/resource/Zászpafélék","http://hu.dbpedia.org/property/subdivisionRanks","Nemzetségek"
"http://hu.dbpedia.org/resource/Zászpafélék","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Zászpafélék","http://dbpedia.org/ontology/abstract","A zászpafélék (Melanthiaceae) a liliomvirágúak rendjének (Liliales) egyik családja. Korábbi rendszerekben (pl. Urania Pflanzenwelt) a valódi liliomok (Liliaceae) egyik alcsaládja volt."
"http://hu.dbpedia.org/resource/Zászpafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zászpafélék?oldid=20110212&ns=0"
"http://hu.dbpedia.org/resource/Zászpafélék","http://dbpedia.org/ontology/wikiPageLength",2629
"http://hu.dbpedia.org/resource/Zászpafélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zászpafélék"
"http://hu.dbpedia.org/resource/Melanthiaceae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zászpafélék"
"http://hu.wikipedia.org/wiki/Zászpafélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zászpafélék"
