"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bors_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bors_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bors_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bors_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bors_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bors_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bors_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Bors_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bors_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bors_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bors_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Bors_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bors_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bors_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bors_Béla","http://www.w3.org/2000/01/rdf-schema#label","Bors Béla"
"http://hu.dbpedia.org/resource/Bors_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bors_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Bors_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bors_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Bors_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Bors_Béla","http://dbpedia.org/ontology/wikiPageID",1650543
"http://hu.dbpedia.org/resource/Bors_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",21906865
"http://hu.dbpedia.org/resource/Bors_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190825123551/https:/www.kisalfold.hu/roluk-irtuk/bors_bela/5207/"
"http://hu.dbpedia.org/resource/Bors_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kisalfold.hu/szieszta/elhunyt_bors_bela_szinmuvesz_/2096396/"
"http://hu.dbpedia.org/resource/Bors_Béla","http://xmlns.com/foaf/0.1/name","Bors Béla"
"http://hu.dbpedia.org/resource/Bors_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Bors_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Bors_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bors_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bors_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bors_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Bors_Béla","http://hu.dbpedia.org/property/aktívÉvek",1945
"http://hu.dbpedia.org/resource/Bors_Béla","http://hu.dbpedia.org/property/név","Bors Béla"
"http://hu.dbpedia.org/resource/Bors_Béla","http://hu.dbpedia.org/property/születésiDátum",1924
"http://hu.dbpedia.org/resource/Bors_Béla","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bors_Béla","http://hu.dbpedia.org/property/halálDátuma",2009
"http://hu.dbpedia.org/resource/Bors_Béla","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Bors_Béla","http://hu.dbpedia.org/property/híresSzerep","Corbaccio Benjamin Jonson: Volpone"
"http://hu.dbpedia.org/resource/Bors_Béla","http://hu.dbpedia.org/property/híresSzerep","Krucifix generális Kodály Zoltán: Háry János"
"http://hu.dbpedia.org/resource/Bors_Béla","http://hu.dbpedia.org/property/híresSzerep","Orrondi William Shakespeare: Szentivánéji álom"
