"subject","predicate","object"
"http://hu.dbpedia.org/resource/Élszínezés","http://www.w3.org/2000/01/rdf-schema#label","Élszínezés"
"http://hu.dbpedia.org/resource/Élszínezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfok_színezése"
"http://hu.dbpedia.org/resource/Élszínezés","http://dbpedia.org/ontology/wikiPageID",1545561
"http://hu.dbpedia.org/resource/Élszínezés","http://dbpedia.org/ontology/wikiPageRevisionID",21984910
"http://hu.dbpedia.org/resource/Élszínezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://gdz.sub.uni-goettingen.de/index.php%3Fid=11&PPN=PPN235181684_0077&DMDID=DMDLOG_0051&L=1"
"http://hu.dbpedia.org/resource/Élszínezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.sunysb.edu/~algorith/files/edge-coloring.shtml"
"http://hu.dbpedia.org/resource/Élszínezés","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=mKkIGIea_BkC&pg=PA462"
"http://hu.dbpedia.org/resource/Élszínezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.acm.org/citation.cfm%3Fid=1873601.1873605"
"http://hu.dbpedia.org/resource/Élszínezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.umanitoba.ca/~cccg2010/electronicProceedings/invitedpaper2.pdf"
"http://hu.dbpedia.org/resource/Élszínezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.renyi.hu/~p_erdos/1977-20.pdf"
"http://hu.dbpedia.org/resource/Élszínezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/Élszínezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mvar"
"http://hu.dbpedia.org/resource/Élszínezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Élszínezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Math"
"http://hu.dbpedia.org/resource/Élszínezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Élszínezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Élszínezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Élszínezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfnp"
"http://hu.dbpedia.org/resource/Élszínezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harv"
"http://hu.dbpedia.org/resource/Élszínezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/Élszínezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harvtxt"
"http://hu.dbpedia.org/resource/Élszínezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Élszínezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Élszínezés","http://hu.dbpedia.org/property/date",20150119200819
"http://hu.dbpedia.org/resource/Élszínezés","http://hu.dbpedia.org/property/url","http://gdz.sub.uni-goettingen.de/index.php%3Fid=11&PPN=PPN235181684_0077&DMDID=DMDLOG_0051&L=1"
