"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsószivágy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsószivágy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alsószivágy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsószivágy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsószivágy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alsószivágy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsószivágy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alsószivágy","http://www.w3.org/2000/01/rdf-schema#label","Alsószivágy"
"http://hu.dbpedia.org/resource/Alsószivágy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_települései"
"http://hu.dbpedia.org/resource/Alsószivágy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsószivágy","http://dbpedia.org/ontology/wikiPageID",365500
"http://hu.dbpedia.org/resource/Alsószivágy","http://dbpedia.org/ontology/wikiPageRevisionID",23550694
"http://hu.dbpedia.org/resource/Alsószivágy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Alsószivágy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Alsószivágy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máramaros_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Alsószivágy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Petri"
"http://hu.dbpedia.org/resource/Alsószivágy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alsószivágy","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Alsószivágy","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Alsószivágy","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Alsószivágy","http://hu.dbpedia.org/property/magyarNév","Alsószivágy"
"http://hu.dbpedia.org/resource/Alsószivágy","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Alsószivágy","http://hu.dbpedia.org/property/szélességiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Alsószivágy","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Alsószivágy","http://hu.dbpedia.org/property/megye","Máramaros"
"http://hu.dbpedia.org/resource/Alsószivágy","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Alsószivágy","http://hu.dbpedia.org/property/irányítószám",437016
"http://hu.dbpedia.org/resource/Alsószivágy","http://hu.dbpedia.org/property/magyarLakosság",7
"http://hu.dbpedia.org/resource/Alsószivágy","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Alsószivágy","http://hu.dbpedia.org/property/románNév","Asuaju de Jos"
"http://hu.dbpedia.org/resource/Alsószivágy","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Alsószivágy","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Felsőszivágy"
"http://hu.dbpedia.org/resource/Alsószivágy","http://dbpedia.org/ontology/abstract","Alsószivágy (románul Asuaju de Jos) falu Romániában, Máramaros megyében."
"http://hu.dbpedia.org/resource/Alsószivágy","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Alsószivágy","http://dbpedia.org/ontology/postalCode","437016"
"http://hu.dbpedia.org/resource/Alsószivágy","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Alsószivágy","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Alsószivágy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsószivágy?oldid=23550694&ns=0"
"http://hu.dbpedia.org/resource/Alsószivágy","http://dbpedia.org/ontology/wikiPageLength",3150
"http://hu.dbpedia.org/resource/Alsószivágy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsószivágy"
"http://hu.wikipedia.org/wiki/Alsószivágy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsószivágy"
