"subject","predicate","object"
"http://hu.dbpedia.org/resource/4629_Walford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4629_Walford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4629_Walford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4629_Walford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4629_Walford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4629_Walford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4629_Walford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4629_Walford","http://www.w3.org/2000/01/rdf-schema#label","4629 Walford"
"http://hu.dbpedia.org/resource/4629_Walford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ykvdt"
"http://hu.dbpedia.org/resource/4629_Walford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4629_Walford","http://dbpedia.org/ontology/wikiPageID",560883
"http://hu.dbpedia.org/resource/4629_Walford","http://dbpedia.org/ontology/wikiPageRevisionID",15661504
"http://hu.dbpedia.org/resource/4629_Walford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4629_Walford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4629_Walford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4629_Walford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4629_Walford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4629_Walford","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/4629_Walford","http://hu.dbpedia.org/property/altNevek",1986
"http://hu.dbpedia.org/resource/4629_Walford","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4629_Walford","http://hu.dbpedia.org/property/aphélium",479123952
"http://hu.dbpedia.org/resource/4629_Walford","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4629_Walford","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4629_Walford","http://hu.dbpedia.org/property/excentricitás",0.203
"http://hu.dbpedia.org/resource/4629_Walford","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/4629_Walford","http://hu.dbpedia.org/property/felfedezésIdeje",1986
"http://hu.dbpedia.org/resource/4629_Walford","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4629_Walford","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/4629_Walford","http://hu.dbpedia.org/property/felszállóCsomó",32.383
"http://hu.dbpedia.org/resource/4629_Walford","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4629_Walford","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4629_Walford","http://hu.dbpedia.org/property/félNagytengely",398202440
"http://hu.dbpedia.org/resource/4629_Walford","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4629_Walford","http://hu.dbpedia.org/property/inklináció",11.907
"http://hu.dbpedia.org/resource/4629_Walford","http://hu.dbpedia.org/property/közepesAnomália",173.678
"http://hu.dbpedia.org/resource/4629_Walford","http://hu.dbpedia.org/property/név",4629
"http://hu.dbpedia.org/resource/4629_Walford","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4629_Walford","http://hu.dbpedia.org/property/perihélium",317280927
"http://hu.dbpedia.org/resource/4629_Walford","http://hu.dbpedia.org/property/perihéliumSzöge",290.865
"http://hu.dbpedia.org/resource/4629_Walford","http://hu.dbpedia.org/property/periódus",1586.23
"http://hu.dbpedia.org/resource/4629_Walford","http://hu.dbpedia.org/property/periódus",4.34
"http://hu.dbpedia.org/resource/4629_Walford","http://dbpedia.org/ontology/abstract","A 4629 Walford (ideiglenes jelöléssel 1986 TD7) a Naprendszer kisbolygóövében található aszteroida. Eleanor F. Helin fedezte fel 1986. október 7-én."
"http://hu.dbpedia.org/resource/4629_Walford","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/4629_Walford","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4629_Walford?oldid=15661504&ns=0"
"http://hu.dbpedia.org/resource/4629_Walford","http://dbpedia.org/ontology/wikiPageLength",1800
"http://hu.dbpedia.org/resource/4629_Walford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4629_Walford"
"http://hu.wikipedia.org/wiki/4629_Walford","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4629_Walford"
