"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szúnyogh_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szúnyogh_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szúnyogh_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szúnyogh_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szúnyogh_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szúnyogh_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szúnyogh_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szúnyogh_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szúnyogh_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szúnyogh_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szúnyogh_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Szúnyogh Sándor"
"http://hu.dbpedia.org/resource/Szúnyogh_Sándor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Lendva"
"http://hu.dbpedia.org/resource/Szúnyogh_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szúnyogh_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szúnyogh_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lendvaiak"
"http://hu.dbpedia.org/resource/Szúnyogh_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovéniai_magyarok"
"http://hu.dbpedia.org/resource/Szúnyogh_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Szúnyogh_Sándor","http://dbpedia.org/ontology/wikiPageID",268041
"http://hu.dbpedia.org/resource/Szúnyogh_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",20697497
"http://hu.dbpedia.org/resource/Szúnyogh_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02900/02921/"
"http://hu.dbpedia.org/resource/Szúnyogh_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02900/02920/"
"http://hu.dbpedia.org/resource/Szúnyogh_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Szúnyogh_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szúnyogh_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szúnyogh_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szúnyogh_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szúnyogh_Sándor","http://hu.dbpedia.org/property/alcím","A szlovéniai magyarság 1919-1989"
"http://hu.dbpedia.org/resource/Szúnyogh_Sándor","http://hu.dbpedia.org/property/cím","Írott szóval a megmaradásért"
"http://hu.dbpedia.org/resource/Szúnyogh_Sándor","http://hu.dbpedia.org/property/hely","Lendva"
"http://hu.dbpedia.org/resource/Szúnyogh_Sándor","http://hu.dbpedia.org/property/isbn",9637586296
"http://hu.dbpedia.org/resource/Szúnyogh_Sándor","http://hu.dbpedia.org/property/kiadó","Hazánk Könyvkiadó Kft, Győr"
"http://hu.dbpedia.org/resource/Szúnyogh_Sándor","http://hu.dbpedia.org/property/név","Szúnyogh Sándor"
"http://hu.dbpedia.org/resource/Szúnyogh_Sándor","http://hu.dbpedia.org/property/oldal",96
"http://hu.dbpedia.org/resource/Szúnyogh_Sándor","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Bence_Lajos"
"http://hu.dbpedia.org/resource/Szúnyogh_Sándor","http://hu.dbpedia.org/property/születésiDátum",1942
"http://hu.dbpedia.org/resource/Szúnyogh_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Alsólakos"
"http://hu.dbpedia.org/resource/Szúnyogh_Sándor","http://hu.dbpedia.org/property/év",1994
"http://hu.dbpedia.org/resource/Szúnyogh_Sándor","http://hu.dbpedia.org/property/halálDátuma",1998
"http://hu.dbpedia.org/resource/Szúnyogh_Sándor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Lendva"
"http://hu.dbpedia.org/resource/Szúnyogh_Sándor","http://hu.dbpedia.org/property/szakma","újságíró,"
"http://hu.dbpedia.org/resource/Szúnyogh_Sándor","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Szúnyogh_Sándor","http://hu.dbpedia.org/property/szakma","televíziós szerkesztő"
"http://hu.dbpedia.org/resource/Szúnyogh_Sándor","http://dbpedia.org/ontology/abstract","Szúnyogh Sándor (Alsólakos, 1942. március 3. – Lendva, 1998. január 9.) szlovéniai magyar újságíró, költő, televíziós szerkesztő."
"http://hu.dbpedia.org/resource/Szúnyogh_Sándor","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Szúnyogh_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szúnyogh_Sándor?oldid=20697497&ns=0"
"http://hu.dbpedia.org/resource/Szúnyogh_Sándor","http://dbpedia.org/ontology/wikiPageLength",3199
"http://hu.dbpedia.org/resource/Szúnyogh_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szúnyogh_Sándor"
"http://hu.dbpedia.org/resource/Szunyogh_Sándor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szúnyogh_Sándor"
"http://hu.wikipedia.org/wiki/Szúnyogh_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szúnyogh_Sándor"
