"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000._évi_népszámlálás_(Amerikai_Egyesült_Államok)","http://www.w3.org/2000/01/rdf-schema#label","2000. évi népszámlálás (Amerikai Egyesült Államok)"
"http://hu.dbpedia.org/resource/2000._évi_népszámlálás_(Amerikai_Egyesült_Államok)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027v23"
"http://hu.dbpedia.org/resource/2000._évi_népszámlálás_(Amerikai_Egyesült_Államok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/2000._évi_népszámlálás_(Amerikai_Egyesült_Államok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népszámlálások"
"http://hu.dbpedia.org/resource/2000._évi_népszámlálás_(Amerikai_Egyesült_Államok)","http://dbpedia.org/ontology/wikiPageID",833500
"http://hu.dbpedia.org/resource/2000._évi_népszámlálás_(Amerikai_Egyesült_Államok)","http://dbpedia.org/ontology/wikiPageRevisionID",22482820
"http://hu.dbpedia.org/resource/2000._évi_népszámlálás_(Amerikai_Egyesült_Államok)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20200212221153/http:/factfinder.census.gov/main.html"
"http://hu.dbpedia.org/resource/2000._évi_népszámlálás_(Amerikai_Egyesült_Államok)","http://dbpedia.org/ontology/wikiPageExternalLink","http://people.howstuffworks.com/census.htm"
"http://hu.dbpedia.org/resource/2000._évi_népszámlálás_(Amerikai_Egyesült_Államok)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.census.gov/population/pop-profile/2000/profile2000.ppt"
"http://hu.dbpedia.org/resource/2000._évi_népszámlálás_(Amerikai_Egyesült_Államok)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.census.gov/main/www/cen2000.html"
"http://hu.dbpedia.org/resource/2000._évi_népszámlálás_(Amerikai_Egyesült_Államok)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040401125638/http:/quickfacts.census.gov/qfd/"
"http://hu.dbpedia.org/resource/2000._évi_népszámlálás_(Amerikai_Egyesült_Államok)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040113065424/http:/www.census.gov/population/www/pop-profile/profile2000.html"
"http://hu.dbpedia.org/resource/2000._évi_népszámlálás_(Amerikai_Egyesült_Államok)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060906220843/http:/www.mla.org/census_main/"
"http://hu.dbpedia.org/resource/2000._évi_népszámlálás_(Amerikai_Egyesült_Államok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:See_also"
"http://hu.dbpedia.org/resource/2000._évi_népszámlálás_(Amerikai_Egyesült_Államok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cquote"
"http://hu.dbpedia.org/resource/2000._évi_népszámlálás_(Amerikai_Egyesült_Államok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_népszámlálás"
"http://hu.dbpedia.org/resource/2000._évi_népszámlálás_(Amerikai_Egyesült_Államok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/2000._évi_népszámlálás_(Amerikai_Egyesült_Államok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2000._évi_népszámlálás_(Amerikai_Egyesült_Államok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2000._évi_népszámlálás_(Amerikai_Egyesült_Államok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/2000._évi_népszámlálás_(Amerikai_Egyesült_Államok)","http://dbpedia.org/ontology/abstract","A 2000. évi népszámlálás volt az Amerikai Egyesült Államok történetének huszonkettedik ilyen összeírása, amit a bonyolított le. A 2000. április 1-jén tartott népszámlálás az ország lakosságát 281 421 906 főben állapította meg, ami 13,2%-os növekedést jelentett az 248 709 873 fős adatához képest. Ez volt a huszonkettedik szövetségi népszámlálás és egyben a legnagyobb békeidőben végzett adminisztratív felmérés az Egyesült Államok történetében. A 2000. évi népszámlálás minden formai és lebonyolítási elemét a tette közzé."
"http://hu.dbpedia.org/resource/2000._évi_népszámlálás_(Amerikai_Egyesült_Államok)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2000._évi_népszámlálás_(Amerikai_Egyesült_Államok)?oldid=22482820&ns=0"
"http://hu.dbpedia.org/resource/2000._évi_népszámlálás_(Amerikai_Egyesült_Államok)","http://dbpedia.org/ontology/wikiPageLength",18616
"http://hu.dbpedia.org/resource/2000._évi_népszámlálás_(Amerikai_Egyesült_Államok)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2000._évi_népszámlálás_(Amerikai_Egyesült_Államok)"
"http://hu.wikipedia.org/wiki/2000._évi_népszámlálás_(Amerikai_Egyesült_Államok)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2000._évi_népszámlálás_(Amerikai_Egyesült_Államok)"
