"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hitbizomány","http://www.w3.org/2000/01/rdf-schema#label","Hitbizomány"
"http://hu.dbpedia.org/resource/Hitbizomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m0_c"
"http://hu.dbpedia.org/resource/Hitbizomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogtörténet"
"http://hu.dbpedia.org/resource/Hitbizomány","http://dbpedia.org/ontology/wikiPageID",413442
"http://hu.dbpedia.org/resource/Hitbizomány","http://dbpedia.org/ontology/wikiPageRevisionID",23804687
"http://hu.dbpedia.org/resource/Hitbizomány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081220122317/http:/www.ajk.elte.hu/Tanszekek/Majt/Magyar%20JogtorteNET/magyarazatok/hitbizomanyibirtok.htm"
"http://hu.dbpedia.org/resource/Hitbizomány","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/H/hitbizom%C3%A1ny.html"
"http://hu.dbpedia.org/resource/Hitbizomány","http://dbpedia.org/ontology/wikiPageExternalLink","https://dlib.ogyk.hu/view/action/nmets.do%3FDOCCHOICE=1665943.xml&dvs=1615755063554~356&locale=hu_HU&search_terms=&adjacency=&VIEWER_URL=/view/action/nmets.do%3F&DELIVERY_RULE_ID=4&divType="
"http://hu.dbpedia.org/resource/Hitbizomány","http://dbpedia.org/ontology/wikiPageExternalLink","https://net.jogtar.hu/ezer-ev-torveny%3Fdocid=93600011.TVI&searchUrl=/ezer-ev-torvenyei%3Fpagenum%3D50"
"http://hu.dbpedia.org/resource/Hitbizomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hitbizomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Hitbizomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hitbizomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hitbizomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hitbizomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Hitbizomány","http://dbpedia.org/ontology/abstract","A hitbizomány (latinul fideicomissum; szorosabb értelemben családi hitbizomány (latinul: fideicommissum familiae), a második világháború vége előtti magyar jogban olyan rendelkezés volt, amellyel az alapító bizonyos vagyont minden jövendő vagy legalábbis több nemzedékre a család előre meghatározott személy osztatlan és elidegeníthetetlen vagyonának nyilvánított. Magát a vagyont is hitbizománynak nevezték. A hitbizomány célja a család fényének fenntartása és emelése, a családi vagyon egy kézben tartása, szétforgácsolódásának megelőzése volt."
"http://hu.dbpedia.org/resource/Hitbizomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hitbizomány?oldid=23804687&ns=0"
"http://hu.dbpedia.org/resource/Hitbizomány","http://dbpedia.org/ontology/wikiPageLength",12210
"http://hu.dbpedia.org/resource/Hitbizomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hitbizomány"
"http://hu.wikipedia.org/wiki/Hitbizomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hitbizomány"
