"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fritz_Pregl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fritz_Pregl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Fritz_Pregl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fritz_Pregl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fritz_Pregl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fritz_Pregl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fritz_Pregl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fritz_Pregl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fritz_Pregl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fritz_Pregl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Fritz_Pregl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fritz_Pregl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fritz_Pregl","http://www.w3.org/2000/01/rdf-schema#label","Fritz Pregl"
"http://hu.dbpedia.org/resource/Fritz_Pregl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039zvs"
"http://hu.dbpedia.org/resource/Fritz_Pregl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fritz_Pregl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fritz_Pregl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ljubljanaiak"
"http://hu.dbpedia.org/resource/Fritz_Pregl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_kémikusok"
"http://hu.dbpedia.org/resource/Fritz_Pregl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_kémikusok"
"http://hu.dbpedia.org/resource/Fritz_Pregl","http://dbpedia.org/ontology/wikiPageID",616507
"http://hu.dbpedia.org/resource/Fritz_Pregl","http://dbpedia.org/ontology/wikiPageRevisionID",23520258
"http://hu.dbpedia.org/resource/Fritz_Pregl","http://dbpedia.org/ontology/wikiPageExternalLink","http://nobelprize.org/nobel_prizes/chemistry/laureates/1923/pregl-bio.html"
"http://hu.dbpedia.org/resource/Fritz_Pregl","http://xmlns.com/foaf/0.1/name","Fritz Pregl"
"http://hu.dbpedia.org/resource/Fritz_Pregl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fritz_Pregl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fritz_Pregl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Fritz_Pregl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fritz_Pregl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KémiaiNobelDíj1901–1925"
"http://hu.dbpedia.org/resource/Fritz_Pregl","http://hu.dbpedia.org/property/kép","Fritz Pregl.jpg"
"http://hu.dbpedia.org/resource/Fritz_Pregl","http://hu.dbpedia.org/property/név","Fritz Pregl"
"http://hu.dbpedia.org/resource/Fritz_Pregl","http://hu.dbpedia.org/property/halálDátuma","--12-13"
"http://hu.dbpedia.org/resource/Fritz_Pregl","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Graz"
"http://hu.dbpedia.org/resource/Fritz_Pregl","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/Fritz_Pregl","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Fritz_Pregl","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/Nobel-díj"
"http://hu.dbpedia.org/resource/Fritz_Pregl","http://hu.dbpedia.org/property/születésDátuma",1869
"http://hu.dbpedia.org/resource/Fritz_Pregl","http://dbpedia.org/ontology/abstract","Fritz Pregl (Laibach, 1869. szeptember 3. – Graz, 1930. december 13.) osztrák kémikus, orvos. 1923-ban „a szerves vegyületek mikroanalízis módszerének kidolgozásáért” kémiai Nobel-díjat kapott."
"http://hu.dbpedia.org/resource/Fritz_Pregl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fritz_Pregl?oldid=23520258&ns=0"
"http://hu.dbpedia.org/resource/Fritz_Pregl","http://dbpedia.org/ontology/wikiPageLength",5244
"http://hu.dbpedia.org/resource/Fritz_Pregl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fritz_Pregl"
"http://hu.wikipedia.org/wiki/Fritz_Pregl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fritz_Pregl"
