"subject","predicate","object"
"http://hu.dbpedia.org/resource/Countdown_to_Extinction","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Rust_in_Peace"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/2000/01/rdf-schema#label","Rust in Peace"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdbx"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megadeth-albumok"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_nagylemezei"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thrash_metal_albumok"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_szócikke_2011_verseny_jelöltjei"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://dbpedia.org/ontology/wikiPageID",771546
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://dbpedia.org/ontology/wikiPageRevisionID",23584568
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metalstorm.net/pub/review.php%3Freview_id=6259"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sputnikmusic.com/review/8580/Megadeth-Rust-in-Peace/"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metalcrypt.com/pages/review.php%3Frevid=5000"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://dbpedia.org/ontology/wikiPageExternalLink","http://dailyvault.com/toc.php5%3Freview=3599"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/rust-in-peace-mw0000316073"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://dbpedia.org/ontology/wikiPageExternalLink","http://ew.com/article/1990/10/26/rust-peace/"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-10"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kritika_infobox"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albumchart"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megadeth"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/allWriting","Dave Mustaine, kivéve a jelzett helyeken"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/cím","Rust in Peace"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Megadeth"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/előző","So Far, So Good… So What!"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/felvételek",1989
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/headline","Eredeti kiadás, 1990"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/headline","Bónusz dalok, 2004"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/hossz",40
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/hossz",57
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/jelenlegi","Rust in Peace"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Capitol_Records"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/kislemez","Hangar 18"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/kislemez","Holy Wars... The Punishment Due"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/kislemez1dátum",1990
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/kislemez2dátum",1991
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/következő","Countdown to Extinction"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/length","392.0"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/length","176.0"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/length","206.0"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/length","344.0"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/length","111.0"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/length","376.0"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/length","314.0"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/length","319.0"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/length","96.0"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/length","236.0"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/length","325.0"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/length","340.0"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/length","203.0"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/megjelent",2004
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/megjelent",1990
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/note","zene: Mustaine, Dave Ellefson"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/note","demo"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/note","szöveg: Mustaine, Ellefson"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/note","zene: Ellefson"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/note","zene: Mustaine, Nick Menza"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mike_Clink"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Dave_Mustaine"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Thrash_metal"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/szerző","The Daily Vault"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/szerző","The Metal Crypt"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Allmusic"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/szerző","Sputnikmusic"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/szerző","Metal Storm"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Entertainment_Weekly"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/szélesség",500
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/title","Dawn Patrol"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Holy_Wars..._The_Punishment_Due"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/title","My Creation"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/title","Tornado of Souls"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/title","Rust in Peace... Polaris"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Hangar_18"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/title","Five Magics"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/title","Take No Prisoners"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/title","Lucretia"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/title","Poison Was the Cure"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/title","Holy Wars... The Punishment Due"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/típus","zene"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://hu.dbpedia.org/property/értékelés","B+ link"
