"subject","predicate","object"
"http://hu.dbpedia.org/resource/X-Moto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/X-Moto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/X-Moto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/X-Moto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/X-Moto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/X-Moto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/X-Moto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/X-Moto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/X-Moto","http://www.w3.org/2000/01/rdf-schema#label","X-Moto"
"http://hu.dbpedia.org/resource/X-Moto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.092s51"
"http://hu.dbpedia.org/resource/X-Moto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motorkerékpáros_videójátékok"
"http://hu.dbpedia.org/resource/X-Moto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyílt_forráskódú_videójátékok"
"http://hu.dbpedia.org/resource/X-Moto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/X-Moto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Platformjátékok"
"http://hu.dbpedia.org/resource/X-Moto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_videójátékai"
"http://hu.dbpedia.org/resource/X-Moto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/X-Moto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingyenes_videójátékok"
"http://hu.dbpedia.org/resource/X-Moto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/X-Moto","http://dbpedia.org/ontology/wikiPageID",78518
"http://hu.dbpedia.org/resource/X-Moto","http://dbpedia.org/ontology/wikiPageRevisionID",23216686
"http://hu.dbpedia.org/resource/X-Moto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051204010154/http:/www.1410c.net/xmoto/"
"http://hu.dbpedia.org/resource/X-Moto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060616042711/http:/tof2k.com/xmoto/"
"http://hu.dbpedia.org/resource/X-Moto","http://dbpedia.org/ontology/wikiPageExternalLink","http://xmoto.gregf.org/"
"http://hu.dbpedia.org/resource/X-Moto","http://dbpedia.org/ontology/wikiPageExternalLink","http://xmoto.sourceforge.net/"
"http://hu.dbpedia.org/resource/X-Moto","http://dbpedia.org/ontology/wikiPageExternalLink","http://xmoto.free.fr/"
"http://hu.dbpedia.org/resource/X-Moto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721104734/http:/csetneki.extra.hu/"
"http://hu.dbpedia.org/resource/X-Moto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/X-Moto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/X-Moto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/X-Moto","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/X-Moto","http://hu.dbpedia.org/property/url","http://xmoto.gregf.org/"
"http://hu.dbpedia.org/resource/X-Moto","http://dbpedia.org/ontology/abstract","Az X-Moto egy teljesen ingyenes 2D-s motokrossz platformjáték, amelyben a fizika törvényei nagyban befolyásolják a játékmenetet. Az alapötletet az vették, de a szimulációs fizika kissé eltér."
"http://hu.dbpedia.org/resource/X-Moto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/X-Moto?oldid=23216686&ns=0"
"http://hu.dbpedia.org/resource/X-Moto","http://dbpedia.org/ontology/wikiPageLength",2903
"http://hu.dbpedia.org/resource/X-Moto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/X-Moto"
"http://hu.wikipedia.org/wiki/X-Moto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/X-Moto"
