"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eleuterio_Maisonnave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eleuterio_Maisonnave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eleuterio_Maisonnave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eleuterio_Maisonnave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eleuterio_Maisonnave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eleuterio_Maisonnave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eleuterio_Maisonnave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eleuterio_Maisonnave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eleuterio_Maisonnave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eleuterio_Maisonnave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eleuterio_Maisonnave","http://www.w3.org/2000/01/rdf-schema#label","Eleuterio Maisonnave"
"http://hu.dbpedia.org/resource/Eleuterio_Maisonnave","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds28s2"
"http://hu.dbpedia.org/resource/Eleuterio_Maisonnave","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1840-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eleuterio_Maisonnave","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolországi_politikusok"
"http://hu.dbpedia.org/resource/Eleuterio_Maisonnave","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eleuterio_Maisonnave","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Külügyminiszterek"
"http://hu.dbpedia.org/resource/Eleuterio_Maisonnave","http://dbpedia.org/ontology/wikiPageID",829011
"http://hu.dbpedia.org/resource/Eleuterio_Maisonnave","http://dbpedia.org/ontology/wikiPageRevisionID",22523186
"http://hu.dbpedia.org/resource/Eleuterio_Maisonnave","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xtec.es/~jrovira6/bio/maisonav.htm"
"http://hu.dbpedia.org/resource/Eleuterio_Maisonnave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Eleuterio_Maisonnave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Eleuterio_Maisonnave","http://dbpedia.org/ontology/abstract","Eleuterio Maisonnave (teljes nevén Eleuterio Maisonnave y Cutayar (Alicante, 1840. szeptember 6. – Madrid, 1890. május 5.) spanyol republikánus politikus, külügyminiszter 1873-ban elnöksége idején."
"http://hu.dbpedia.org/resource/Eleuterio_Maisonnave","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eleuterio_Maisonnave?oldid=22523186&ns=0"
"http://hu.dbpedia.org/resource/Eleuterio_Maisonnave","http://dbpedia.org/ontology/wikiPageLength",1155
"http://hu.dbpedia.org/resource/Eleuterio_Maisonnave","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eleuterio_Maisonnave"
"http://hu.wikipedia.org/wiki/Eleuterio_Maisonnave","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eleuterio_Maisonnave"
