"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_Meijer_Indy_300","http://www.w3.org/2000/01/rdf-schema#label","2009-es Meijer Indy 300"
"http://hu.dbpedia.org/resource/2009-es_Meijer_Indy_300","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_v3lg"
"http://hu.dbpedia.org/resource/2009-es_Meijer_Indy_300","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_az_IndyCarban"
"http://hu.dbpedia.org/resource/2009-es_Meijer_Indy_300","http://dbpedia.org/ontology/wikiPageID",578021
"http://hu.dbpedia.org/resource/2009-es_Meijer_Indy_300","http://dbpedia.org/ontology/wikiPageRevisionID",22467628
"http://hu.dbpedia.org/resource/2009-es_Meijer_Indy_300","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indycar.com/var/historicalstats/2009/2009-12-box-score-kentucky.pdf"
"http://hu.dbpedia.org/resource/2009-es_Meijer_Indy_300","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101125004944/http:/indycar.com/var/historicalstats/2009/2009-12-box-score-kentucky.pdf"
"http://hu.dbpedia.org/resource/2009-es_Meijer_Indy_300","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2009-es_Meijer_Indy_300","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2009-es_Meijer_Indy_300","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_IndyCar_series_szezon"
"http://hu.dbpedia.org/resource/2009-es_Meijer_Indy_300","http://dbpedia.org/ontology/abstract","A 2009-es Meijer Indy 300 volt a tizenkettedik verseny a 2009-es IndyCar Series szezonban, a versenyt 2009 augusztus 1-jén rendezték meg az 1.48 mérföldes (2.382 km) Kentucky Speedway-en Sparta államban, Kentucky-ban. Ezen a futamon vetették be először az úgynevezett ""Push To Pass"" rendszert."
"http://hu.dbpedia.org/resource/2009-es_Meijer_Indy_300","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2009-es_Meijer_Indy_300?oldid=22467628&ns=0"
"http://hu.dbpedia.org/resource/2009-es_Meijer_Indy_300","http://dbpedia.org/ontology/wikiPageLength",9268
"http://hu.dbpedia.org/resource/2009-es_Meijer_Indy_300","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2009-es_Meijer_Indy_300"
"http://hu.wikipedia.org/wiki/2009-es_Meijer_Indy_300","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2009-es_Meijer_Indy_300"
