"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_fény_hercegnője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_befejezett_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Dr._Frost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_befejezett_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Healer_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_befejezett_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kill_Me,_Heal_Me","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_befejezett_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kunjonun_jeppotta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_befejezett_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Nai_jugamszuroun_namdzsacshingu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_befejezett_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Nemszerul_ponun_szonjo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_befejezett_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Pamul_konnun_szonbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_befejezett_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Poli,_a_robomobil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_befejezett_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/The_Lover","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_befejezett_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/The_Producers_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_befejezett_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Tickety_Toc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_befejezett_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2015-ben_befejezett_dél-koreai_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2015-ben_befejezett_dél-koreai_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","2015-ben befejezett dél-koreai televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2015-ben_befejezett_dél-koreai_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1721149
"http://hu.dbpedia.org/resource/Kategória:2015-ben_befejezett_dél-koreai_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",23014581
"http://hu.dbpedia.org/resource/Kategória:2015-ben_befejezett_dél-koreai_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_televíziós_sorozatok_befejezésük_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2015-ben_befejezett_dél-koreai_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2015-ben_befejezett_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2015-ben_befejezett_dél-koreai_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","2015-ben befejezett dél-koreai televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2015-ben_befejezett_dél-koreai_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2015-ben_befejezett_dél-koreai_televíziós_sorozatok?oldid=23014581&ns=14"
