"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zmertich_család","http://www.w3.org/2000/01/rdf-schema#label","Zmertich család"
"http://hu.dbpedia.org/resource/Zmertich_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Zmertich_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegyei_nemesi_családok"
"http://hu.dbpedia.org/resource/Zmertich_család","http://dbpedia.org/ontology/wikiPageID",1770700
"http://hu.dbpedia.org/resource/Zmertich_család","http://dbpedia.org/ontology/wikiPageRevisionID",23846308
"http://hu.dbpedia.org/resource/Zmertich_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zmertich_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelem"
"http://hu.dbpedia.org/resource/Zmertich_család","http://dbpedia.org/ontology/abstract","Zmertich horvát származású, Máramaros vármegyei eredetű Nyitra vármegyei család. Tagjai közül többen katonai tisztet vagy vármegyei hivatalt viseltek. 1781-ben Vittencen birtokoltak. Zmertich Ivánnak Csácsón volt nemesi kuriája. Az impériumváltás után Zmertich Iván fiai Iván és Károly elhagyták Csehszlovákiát."
"http://hu.dbpedia.org/resource/Zmertich_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zmertich_család?oldid=23846308&ns=0"
"http://hu.dbpedia.org/resource/Zmertich_család","http://dbpedia.org/ontology/wikiPageLength",1220
"http://hu.dbpedia.org/resource/Zmertich_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zmertich_család"
"http://hu.wikipedia.org/wiki/Zmertich_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zmertich_család"
