"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apácák_(musical)","http://www.w3.org/2000/01/rdf-schema#label","Apácák (musical)"
"http://hu.dbpedia.org/resource/Apácák_(musical)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02752vt"
"http://hu.dbpedia.org/resource/Apácák_(musical)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Musicalek"
"http://hu.dbpedia.org/resource/Apácák_(musical)","http://dbpedia.org/ontology/wikiPageID",1014616
"http://hu.dbpedia.org/resource/Apácák_(musical)","http://dbpedia.org/ontology/wikiPageRevisionID",21595545
"http://hu.dbpedia.org/resource/Apácák_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Apácák_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Apácák_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Apácák_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Musical!"
"http://hu.dbpedia.org/resource/Apácák_(musical)","http://hu.dbpedia.org/property/cím","Apácák"
"http://hu.dbpedia.org/resource/Apácák_(musical)","http://hu.dbpedia.org/property/eredetiCím","Nunsense"
"http://hu.dbpedia.org/resource/Apácák_(musical)","http://hu.dbpedia.org/property/műfaj","musical"
"http://hu.dbpedia.org/resource/Apácák_(musical)","http://dbpedia.org/ontology/abstract","Az Apácák (Nunsense) című musical. A darab szerzője: . A bemutató 1985. december 12-én volt, az off-Broadwayn, Cherry Lane színházában. A darab óriási sikert aratott, 3672 alkalommal került színre. A magyarországi ősbemutatóját 1992. december 31-én, a Madách Színházban tartották. 2013-ig, a magyar nyelvterületen tíz társulat tűzte műsorára."
"http://hu.dbpedia.org/resource/Apácák_(musical)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apácák_(musical)?oldid=21595545&ns=0"
"http://hu.dbpedia.org/resource/Apácák_(musical)","http://dbpedia.org/ontology/wikiPageLength",7928
"http://hu.dbpedia.org/resource/Apácák_(musical)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apácák_(musical)"
"http://hu.wikipedia.org/wiki/Apácák_(musical)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apácák_(musical)"
