"subject","predicate","object"
"http://hu.dbpedia.org/resource/WinShell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/WinShell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/WinShell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/WinShell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/WinShell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/WinShell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/WinShell","http://www.w3.org/2000/01/rdf-schema#label","WinShell"
"http://hu.dbpedia.org/resource/WinShell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dbn6"
"http://hu.dbpedia.org/resource/WinShell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejlesztőeszközök"
"http://hu.dbpedia.org/resource/WinShell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TeX"
"http://hu.dbpedia.org/resource/WinShell","http://dbpedia.org/ontology/wikiPageID",778782
"http://hu.dbpedia.org/resource/WinShell","http://dbpedia.org/ontology/wikiPageRevisionID",22148013
"http://hu.dbpedia.org/resource/WinShell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.winshell.org/"
"http://hu.dbpedia.org/resource/WinShell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.winshell.org"
"http://hu.dbpedia.org/resource/WinShell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/WinShell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/WinShell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/WinShell","http://hu.dbpedia.org/property/fejlesztő","Ingo H. de Boer"
"http://hu.dbpedia.org/resource/WinShell","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/LaTeX"
"http://hu.dbpedia.org/resource/WinShell","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Szövegszerkesztő"
"http://hu.dbpedia.org/resource/WinShell","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/TeX"
"http://hu.dbpedia.org/resource/WinShell","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/Freeware"
"http://hu.dbpedia.org/resource/WinShell","http://hu.dbpedia.org/property/nyelv",22
"http://hu.dbpedia.org/resource/WinShell","http://hu.dbpedia.org/property/név","WinShell"
"http://hu.dbpedia.org/resource/WinShell","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/WinShell","http://hu.dbpedia.org/property/pillanatkép","WinShell main en.png"
"http://hu.dbpedia.org/resource/WinShell","http://hu.dbpedia.org/property/weboldal","http://www.winshell.org"
"http://hu.dbpedia.org/resource/WinShell","http://hu.dbpedia.org/property/pillanatképLeírása","Nyílt forráskódú többnyelvű IDE LaTeX-ra"
"http://hu.dbpedia.org/resource/WinShell","http://hu.dbpedia.org/property/pillanatképMérete",250
"http://hu.dbpedia.org/resource/WinShell","http://dbpedia.org/ontology/abstract","A WinShell egy zárt forráskódú, többnyelvű integrált fejlesztői környezet (IDE) LaTeX-hez és TeX-hez. A WinShell egy beépített szövegszerkesztővel és szintaxis kiemelővel, projekt menedzserrel helyesírás ellenőrzővel, kezelőfelülettel, Unicode támogatással rendelkezik. Valamint hordozható változata is van (pl. USB-re).Nem a LaTeX rendszer, hanem egy kiegészítő Microsoft Windows LaTeX fordító rendszer (mint pl. MiKTeX vagy ) szükséges hozzá."
"http://hu.dbpedia.org/resource/WinShell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/WinShell?oldid=22148013&ns=0"
"http://hu.dbpedia.org/resource/WinShell","http://dbpedia.org/ontology/wikiPageLength",2970
"http://hu.dbpedia.org/resource/WinShell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/WinShell"
"http://hu.wikipedia.org/wiki/WinShell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/WinShell"
