"subject","predicate","object"
"http://hu.dbpedia.org/resource/14E_busz_(Veszprém)","http://www.w3.org/2000/01/rdf-schema#label","14E busz (Veszprém)"
"http://hu.dbpedia.org/resource/14E_busz_(Veszprém)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/14E_busz_(Veszprém)","http://dbpedia.org/ontology/wikiPageID",1615476
"http://hu.dbpedia.org/resource/14E_busz_(Veszprém)","http://dbpedia.org/ontology/wikiPageRevisionID",22779639
"http://hu.dbpedia.org/resource/14E_busz_(Veszprém)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.veszprem.hu/veszpremieknek/onkormanyzat/bizottsagok/bizottsagi-eloterjesztesek/doc_download/7642-20190417"
"http://hu.dbpedia.org/resource/14E_busz_(Veszprém)","http://dbpedia.org/ontology/wikiPageExternalLink","https://vbusz.hu/terkep%7C"
"http://hu.dbpedia.org/resource/14E_busz_(Veszprém)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190831144816/https:/vbusz.hu/terkep/%7C"
"http://hu.dbpedia.org/resource/14E_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/14E_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/14E_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/14E_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/14E_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/14E_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_tömegközlekedése"
"http://hu.dbpedia.org/resource/14E_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/14E_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/14E_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/14E_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/14E_busz_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vbusz-link"
