"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bükk-hegység","http://www.w3.org/2000/01/rdf-schema#label","Bükk-hegység"
"http://hu.dbpedia.org/resource/Bükk-hegység","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06c67m"
"http://hu.dbpedia.org/resource/Bükk-hegység","http://dbpedia.org/ontology/wikiPageID",105881
"http://hu.dbpedia.org/resource/Bükk-hegység","http://dbpedia.org/ontology/wikiPageRevisionID",16616559
"http://hu.dbpedia.org/resource/Bükk-hegység","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bükk-vidék"
"http://hu.dbpedia.org/resource/Bükk-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/Bükk-hegység","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bükk-hegység?oldid=16616559&ns=0"
"http://hu.dbpedia.org/resource/Bükk-hegység","http://dbpedia.org/ontology/wikiPageLength",42
"http://hu.dbpedia.org/resource/Bükk-hegység","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bükk-hegység"
"http://hu.wikipedia.org/wiki/Bükk-hegység","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bükk-hegység"
