"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tepeyac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Tepeyac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tepeyac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Tepeyac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tepeyac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Tepeyac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Tepeyac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tepeyac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tepeyac","http://www.w3.org/2000/01/rdf-schema#label","Tepeyac"
"http://hu.dbpedia.org/resource/Tepeyac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09q1m5"
"http://hu.dbpedia.org/resource/Tepeyac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_domborzata"
"http://hu.dbpedia.org/resource/Tepeyac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gustavo_A._Madero_(kerület)"
"http://hu.dbpedia.org/resource/Tepeyac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_földrajza"
"http://hu.dbpedia.org/resource/Tepeyac","http://dbpedia.org/ontology/wikiPageID",195689
"http://hu.dbpedia.org/resource/Tepeyac","http://dbpedia.org/ontology/wikiPageRevisionID",19893808
"http://hu.dbpedia.org/resource/Tepeyac","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tepeyac","http://xmlns.com/foaf/0.1/name","Tepeyac"
"http://hu.dbpedia.org/resource/Tepeyac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Tepeyac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Tepeyac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Tepeyac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tepeyac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tepeyac","http://hu.dbpedia.org/property/hely",", Mexikóváros, Gustavo A. Madero kerület"
"http://hu.dbpedia.org/resource/Tepeyac","http://hu.dbpedia.org/property/kép","Base Cerro del Tepeyac.jpg"
"http://hu.dbpedia.org/resource/Tepeyac","http://hu.dbpedia.org/property/képaláírás","A Tepeyac lábánál"
"http://hu.dbpedia.org/resource/Tepeyac","http://hu.dbpedia.org/property/név","Tepeyac"
"http://hu.dbpedia.org/resource/Tepeyac","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikóváros"
"http://hu.dbpedia.org/resource/Tepeyac","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Tepeyac","http://dbpedia.org/ontology/abstract","A Tepeyac (régi nevein Tepeyacac vagy Tepeaquilla) egy domb Mexikóváros legészakibb városrészében, Gustavo A. Madero kerületben. A feljegyzések szerint ezen a helyen találkozott Juan Diego Cuauhtlatoatzin 1531 decemberében a Guadalupei Szűzanyával. Ma a Guadalupei bazilika áll itt. A Tepeyac a hagyomány szerint a spanyol hódítók szerint az azték anyaistennő imádásának helyszíne volt. A navatl nyelvből származó Tepeyacac név a tepetl (jelentése „hegy”), a yacatl („orr”) és a c helyhatározórag összetétele."
"http://hu.dbpedia.org/resource/Tepeyac","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/Tepeyac","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Gustavo_A._Madero_(kerület)"
"http://hu.dbpedia.org/resource/Tepeyac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tepeyac?oldid=19893808&ns=0"
"http://hu.dbpedia.org/resource/Tepeyac","http://dbpedia.org/ontology/wikiPageLength",1815
"http://hu.dbpedia.org/resource/Tepeyac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tepeyac"
"http://hu.dbpedia.org/resource/Tepeaquilla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tepeyac"
"http://hu.dbpedia.org/resource/Tepeyacac","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tepeyac"
"http://hu.wikipedia.org/wiki/Tepeyac","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tepeyac"
