"subject","predicate","object"
"http://hu.dbpedia.org/resource/3067_Ahmatova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3067_Ahmatova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3067_Ahmatova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3067_Ahmatova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3067_Ahmatova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3067_Ahmatova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3067_Ahmatova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3067_Ahmatova","http://www.w3.org/2000/01/rdf-schema#label","3067 Ahmatova"
"http://hu.dbpedia.org/resource/3067_Ahmatova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0p7k"
"http://hu.dbpedia.org/resource/3067_Ahmatova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3067_Ahmatova","http://dbpedia.org/ontology/wikiPageID",546308
"http://hu.dbpedia.org/resource/3067_Ahmatova","http://dbpedia.org/ontology/wikiPageRevisionID",13243471
"http://hu.dbpedia.org/resource/3067_Ahmatova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3067_Ahmatova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3067_Ahmatova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3067_Ahmatova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3067_Ahmatova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3067_Ahmatova","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/3067_Ahmatova","http://hu.dbpedia.org/property/altNevek",1982
"http://hu.dbpedia.org/resource/3067_Ahmatova","http://hu.dbpedia.org/property/aphélium",381987676
"http://hu.dbpedia.org/resource/3067_Ahmatova","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3067_Ahmatova","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3067_Ahmatova","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3067_Ahmatova","http://hu.dbpedia.org/property/excentricitás",0.137
"http://hu.dbpedia.org/resource/3067_Ahmatova","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/3067_Ahmatova","http://hu.dbpedia.org/property/felfedezésIdeje",1982
"http://hu.dbpedia.org/resource/3067_Ahmatova","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3067_Ahmatova","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Georgijevna_Karacskina"
"http://hu.dbpedia.org/resource/3067_Ahmatova","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/3067_Ahmatova","http://hu.dbpedia.org/property/felszállóCsomó",350.555
"http://hu.dbpedia.org/resource/3067_Ahmatova","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3067_Ahmatova","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3067_Ahmatova","http://hu.dbpedia.org/property/félNagytengely",335924532
"http://hu.dbpedia.org/resource/3067_Ahmatova","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3067_Ahmatova","http://hu.dbpedia.org/property/inklináció",4.526
"http://hu.dbpedia.org/resource/3067_Ahmatova","http://hu.dbpedia.org/property/közepesAnomália",295.293
"http://hu.dbpedia.org/resource/3067_Ahmatova","http://hu.dbpedia.org/property/név",3067
"http://hu.dbpedia.org/resource/3067_Ahmatova","http://hu.dbpedia.org/property/perihélium",289861388
"http://hu.dbpedia.org/resource/3067_Ahmatova","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3067_Ahmatova","http://hu.dbpedia.org/property/perihéliumSzöge",95.484
"http://hu.dbpedia.org/resource/3067_Ahmatova","http://hu.dbpedia.org/property/periódus",1229.06
"http://hu.dbpedia.org/resource/3067_Ahmatova","http://hu.dbpedia.org/property/periódus",3.36
"http://hu.dbpedia.org/resource/3067_Ahmatova","http://dbpedia.org/ontology/abstract","A 3067 Akhmatova (ideiglenes jelöléssel 1982 TE2) a Naprendszer kisbolygóövében található aszteroida. Ljudmila Vasziljevna Zsuravljova és Ljudmila Georgijevna Karacskina fedezte fel 1982. október 14-én. Anna Ahmatova szovjet-orosz költőről nevezték el."
"http://hu.dbpedia.org/resource/3067_Ahmatova","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/3067_Ahmatova","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ljudmila_Georgijevna_Karacskina"
"http://hu.dbpedia.org/resource/3067_Ahmatova","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3067_Ahmatova?oldid=13243471&ns=0"
"http://hu.dbpedia.org/resource/3067_Ahmatova","http://dbpedia.org/ontology/wikiPageLength",1983
"http://hu.dbpedia.org/resource/3067_Ahmatova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3067_Ahmatova"
"http://hu.dbpedia.org/resource/3067_Akhmatova","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/3067_Ahmatova"
"http://hu.wikipedia.org/wiki/3067_Ahmatova","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3067_Ahmatova"
