"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zalamea_la_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zalamea_la_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zalamea_la_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zalamea_la_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zalamea_la_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zalamea_la_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zalamea_la_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zalamea_la_Real","http://www.w3.org/2000/01/rdf-schema#label","Zalamea la Real"
"http://hu.dbpedia.org/resource/Zalamea_la_Real","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f7g88"
"http://hu.dbpedia.org/resource/Zalamea_la_Real","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huelva_tartomány_települései"
"http://hu.dbpedia.org/resource/Zalamea_la_Real","http://dbpedia.org/ontology/wikiPageID",1101797
"http://hu.dbpedia.org/resource/Zalamea_la_Real","http://dbpedia.org/ontology/wikiPageRevisionID",21168360
"http://hu.dbpedia.org/resource/Zalamea_la_Real","http://dbpedia.org/ontology/wikiPageExternalLink","http://zalamealareal.blogspot.es/"
"http://hu.dbpedia.org/resource/Zalamea_la_Real","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140212103734/http:/www.wikirutas.es/rutas/Andalucia/Huelva/Cuenca_Minera/Dolmenes_de_El_Pozuelo_Zalamea_la_Real_/"
"http://hu.dbpedia.org/resource/Zalamea_la_Real","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141217061426/http:/foro-cuencaminera.es/"
"http://hu.dbpedia.org/resource/Zalamea_la_Real","http://dbpedia.org/ontology/wikiPageExternalLink","http://huelvapedia.wikanda.es/wiki/Categor%C3%ADa:Im%C3%A1genes_de_Zalamea_la_Real"
"http://hu.dbpedia.org/resource/Zalamea_la_Real","http://xmlns.com/foaf/0.1/name","Zalamea la Real"
