"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagykázmér","http://www.w3.org/2000/01/rdf-schema#label","Nagykázmér"
"http://hu.dbpedia.org/resource/Nagykázmér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Nagykázmér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagykázmér","http://dbpedia.org/ontology/wikiPageID",69002
"http://hu.dbpedia.org/resource/Nagykázmér","http://dbpedia.org/ontology/wikiPageRevisionID",23573107
"http://hu.dbpedia.org/resource/Nagykázmér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zamky.sk/%3Fq=node/3&mon=81111031"
"http://hu.dbpedia.org/resource/Nagykázmér","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-239741&pos_y=-1262270&size=full&lang=sk&sipka=1&name=Kazim%EDr%2C%20Trebi%9Aov"
"http://hu.dbpedia.org/resource/Nagykázmér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=1012"
"http://hu.dbpedia.org/resource/Nagykázmér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagykázmér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Nagykázmér","http://dbpedia.org/ontology/abstract","Nagykázmér (szlovákul: Veľký Kazimír) Kázmér településrésze, egykor önálló község Szlovákiában, a Kassai kerület Tőketerebesi járásában."
"http://hu.dbpedia.org/resource/Nagykázmér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagykázmér?oldid=23573107&ns=0"
"http://hu.dbpedia.org/resource/Nagykázmér","http://dbpedia.org/ontology/wikiPageLength",4707
"http://hu.dbpedia.org/resource/Nagykázmér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagykázmér"
"http://hu.dbpedia.org/resource/Török_Lajos_(politikus)","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Nagykázmér"
"http://hu.wikipedia.org/wiki/Nagykázmér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagykázmér"
