"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerincvelő","http://www.w3.org/2000/01/rdf-schema#label","Gerincvelő"
"http://hu.dbpedia.org/resource/Gerincvelő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.097rn"
"http://hu.dbpedia.org/resource/Gerincvelő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Központi_idegrendszer"
"http://hu.dbpedia.org/resource/Gerincvelő","http://dbpedia.org/ontology/wikiPageID",142684
"http://hu.dbpedia.org/resource/Gerincvelő","http://dbpedia.org/ontology/wikiPageRevisionID",23834261
"http://hu.dbpedia.org/resource/Gerincvelő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=4EDbAVDg3Lc"
"http://hu.dbpedia.org/resource/Gerincvelő","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/uk_news/wales/6274960.stm"
"http://hu.dbpedia.org/resource/Gerincvelő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ubyes9QbJQE"
"http://hu.dbpedia.org/resource/Gerincvelő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rahulgladwin.com/blog/2006/07/spinal-cord-notes.html"
"http://hu.dbpedia.org/resource/Gerincvelő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=0kr2pjigBtQ"
"http://hu.dbpedia.org/resource/Gerincvelő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=OhmJZmP35qs"
"http://hu.dbpedia.org/resource/Gerincvelő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=067UtHZUccQ"
"http://hu.dbpedia.org/resource/Gerincvelő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Gerincvelő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gerincvelő"
"http://hu.dbpedia.org/resource/Gerincvelő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Gerincvelő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Gerincvelő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Gerincvelő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Gerincvelő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gerincvelő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Gerincvelő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idegrendszer"
