"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-Írország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Dél-Írország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dél-Írország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Dél-Írország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dél-Írország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dél-Írország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Dél-Írország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dél-Írország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dél-Írország","http://www.w3.org/2000/01/rdf-schema#label","Dél-Írország"
"http://hu.dbpedia.org/resource/Dél-Írország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_történelme"
"http://hu.dbpedia.org/resource/Dél-Írország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_államok"
"http://hu.dbpedia.org/resource/Dél-Írország","http://dbpedia.org/ontology/wikiPageID",1632543
"http://hu.dbpedia.org/resource/Dél-Írország","http://dbpedia.org/ontology/wikiPageRevisionID",21415303
"http://hu.dbpedia.org/resource/Dél-Írország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Dél-Írország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dél-Írország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dél-Írország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dél-Írország","http://hu.dbpedia.org/property/előd","Nagy-Britannia és Írország Egyesült Királysága"
"http://hu.dbpedia.org/resource/Dél-Írország","http://hu.dbpedia.org/property/sajátNév","Deisceart Éireann"
"http://hu.dbpedia.org/resource/Dél-Írország","http://hu.dbpedia.org/property/terület",84000
"http://hu.dbpedia.org/resource/Dél-Írország","http://hu.dbpedia.org/property/térkép","Southern_Ireland_in_the_UK_and_Europe.svg"
"http://hu.dbpedia.org/resource/Dél-Írország","http://hu.dbpedia.org/property/térképaláírás","Dél-Írország területe Nagy-Britanniában"
"http://hu.dbpedia.org/resource/Dél-Írország","http://hu.dbpedia.org/property/utód","Ír Szabadállam"
"http://hu.dbpedia.org/resource/Dél-Írország","http://hu.dbpedia.org/property/címer","Arms_of_Ireland_.svg"
"http://hu.dbpedia.org/resource/Dél-Írország","http://hu.dbpedia.org/property/címerSzócikke","Írország címere"
"http://hu.dbpedia.org/resource/Dél-Írország","http://hu.dbpedia.org/property/előd1Zászló","Flag_of_the_United_Kingdom.svg"
"http://hu.dbpedia.org/resource/Dél-Írország","http://hu.dbpedia.org/property/főváros","Dublin"
"http://hu.dbpedia.org/resource/Dél-Írország","http://hu.dbpedia.org/property/megalakulásÉve",1921
"http://hu.dbpedia.org/resource/Dél-Írország","http://hu.dbpedia.org/property/megnevezése","Dél-Írország"
"http://hu.dbpedia.org/resource/Dél-Írország","http://hu.dbpedia.org/property/megszűnésÉve","--12-06"
"http://hu.dbpedia.org/resource/Dél-Írország","http://hu.dbpedia.org/property/törvényhozás","Dél-Írország Parlamentje"
"http://hu.dbpedia.org/resource/Dél-Írország","http://hu.dbpedia.org/property/utód1Zászló","Flag_of_Ireland.svg"
"http://hu.dbpedia.org/resource/Dél-Írország","http://hu.dbpedia.org/property/zászló","Flag_of_the_Lord_Lieutenant_of_Ireland.svg"
"http://hu.dbpedia.org/resource/Dél-Írország","http://hu.dbpedia.org/property/zászlóSzócikke","Írország zászlaja"
"http://hu.dbpedia.org/resource/Dél-Írország","http://hu.dbpedia.org/property/népesség",2948000
"http://hu.dbpedia.org/resource/Dél-Írország","http://hu.dbpedia.org/property/pénznem","http://hu.dbpedia.org/resource/Font_sterling"
"http://hu.dbpedia.org/resource/Dél-Írország","http://dbpedia.org/ontology/abstract","Dél-Írország (ír nyelven: Deisceart Éireann) az Ír-szigeten létrejött nagyobbik államalakulat volt 1920 és 1922 között. A 32 megyéből 26 feküdt a területén, a maradék hat alkotja a mai Észak-Írországot. Ugyanakkor Dél-Írországhoz tartozott Donegal megye is, amely a legészakibb fekvésű megye az Ír szigeten. az 1920-as, Írországgal kapcsolatos törvény 1921. május 3-án lépett érvénybe, amely szerint az ír szigeten két önálló kormányzattal rendelkező terület jött létre, mindegyik önálló parlamenttel és kormányzati szervekkel, valamint mindkét terület a brit monarchia része maradt. A törvény ezek mellett még szabályozta a két terület közötti együttműködést és egy lehetséges egyesülést is. Az 1921-es választást a Sinn Féin republikánus párt nyerte meg, a 128 mandátumból 124-et. A maradék négyet szabad unionisták kapták meg. Ezalatt északon az Ulsteri Unionista Párt győzedelmeskedett, a Sinn Féin csak a szavazatok 11%-át szerezte meg. Észak és dél közötti pártkülönbség miatt az észak-déli országgyűlés csak 1921. augusztus 16-án alakult meg, habár a déli parlament csak egyetlen egyszer ült össze. 1922. december 5-ig ideiglenes kormány vezette Dél-Írországot, majd másnap, az új szerződés aláírásakor kikiáltották az Ír Szabadállamot."
"http://hu.dbpedia.org/resource/Dél-Írország","http://dbpedia.org/ontology/foundingYear","1921"
"http://hu.dbpedia.org/resource/Dél-Írország","http://dbpedia.org/ontology/populationTotal",2948000
"http://hu.dbpedia.org/resource/Dél-Írország","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Font_sterling"
"http://hu.dbpedia.org/resource/Dél-Írország","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dél-Írország?oldid=21415303&ns=0"
"http://hu.dbpedia.org/resource/Dél-Írország","http://dbpedia.org/ontology/wikiPageLength",6243
"http://hu.dbpedia.org/resource/Dél-Írország","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dél-Írország"
"http://hu.wikipedia.org/wiki/Dél-Írország","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dél-Írország"
