"subject","predicate","object"
"http://hu.dbpedia.org/resource/Walter_Bastenie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Walter_Bastenie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Walter_Bastenie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Walter_Bastenie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Walter_Bastenie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Walter_Bastenie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Walter_Bastenie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Walter_Bastenie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Walter_Bastenie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Walter_Bastenie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Walter_Bastenie","http://www.w3.org/2000/01/rdf-schema#label","Walter Bastenie"
"http://hu.dbpedia.org/resource/Walter_Bastenie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Walter_Bastenie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_jégkorongozók"
"http://hu.dbpedia.org/resource/Walter_Bastenie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_olimpikonok"
"http://hu.dbpedia.org/resource/Walter_Bastenie","http://dbpedia.org/ontology/wikiPageID",1352936
"http://hu.dbpedia.org/resource/Walter_Bastenie","http://dbpedia.org/ontology/wikiPageRevisionID",22311590
"http://hu.dbpedia.org/resource/Walter_Bastenie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110904123954/http:/www.sports-reference.com/olympics/athletes/ba/walter-bastenie-1.html"
"http://hu.dbpedia.org/resource/Walter_Bastenie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/571466-walter-bastenie.html"
"http://hu.dbpedia.org/resource/Walter_Bastenie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=359274"
"http://hu.dbpedia.org/resource/Walter_Bastenie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Walter_Bastenie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Walter_Bastenie","http://dbpedia.org/ontology/abstract","Walter Bastenie (1910. május 29. – ?) belga jégkorongozó, olimpikon. Részt vett az 1936. évi téli olimpiai játékokon a jégkorongtornán. A a C csoportba került. Az első mérkőzésen 11–2 kikaptak a magyar válogatottól. A következőn 5–0-s vereséget szenvedtek a csehszlovákoktól majd utolsó csoportmérkőzésen egy szoros hosszabbításos mérkőzésen 4–2-es szenvedtek a franciáktól. A csoportban utolsó helyen zártak 0 ponttal és összesítésben a 14. helyen végeztek. Mind a három mérkőzésen játszott és nem ütött gólt. Klubcsapata a Brusselse IJshockeyclub volt."
"http://hu.dbpedia.org/resource/Walter_Bastenie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Walter_Bastenie?oldid=22311590&ns=0"
"http://hu.dbpedia.org/resource/Walter_Bastenie","http://dbpedia.org/ontology/wikiPageLength",1308
"http://hu.dbpedia.org/resource/Walter_Bastenie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Walter_Bastenie"
"http://hu.wikipedia.org/wiki/Walter_Bastenie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Walter_Bastenie"
