"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alvilág_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Alvilág_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Alvilág_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Alvilág_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Alvilág_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Alvilág_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alvilág_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Alvilág (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Alvilág_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/Alvilág_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Alvilág_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Alvilág_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RTL_Klub_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Alvilág_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1609386
"http://hu.dbpedia.org/resource/Alvilág_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23820652
"http://hu.dbpedia.org/resource/Alvilág_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.origo.hu/teve/20190223-megbukott-az-rtl-klub-uj-musorrendje.html"
"http://hu.dbpedia.org/resource/Alvilág_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sorozatwiki.hu/hirek/hetfo-estetol-mindent-erinto-musorvaltozas-az-rtl-klubon-kesobbre-kerul-a-baratok-kozt-is-fokusz"
"http://hu.dbpedia.org/resource/Alvilág_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190207072208/http:/sorozatwiki.hu/hirek/megerkezett-az-alvilag-az-rtl-klub-vadonatuj-sorozatanak-elso-elozetese"
"http://hu.dbpedia.org/resource/Alvilág_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sorozatwiki.hu/hirek/megerkezett-az-alvilag-az-rtl-klub-vadonatuj-sorozatanak-elso-elozetese"
"http://hu.dbpedia.org/resource/Alvilág_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmtekercs.hu/hirek/ezuttal-sorozatba-ulteti-balsai-monit-ujj-meszaros-karoly-alvilag-elozetes"
"http://hu.dbpedia.org/resource/Alvilág_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190217174456/https:/www.filmtekercs.hu/hirek/ezuttal-sorozatba-ulteti-balsai-monit-ujj-meszaros-karoly-alvilag-elozetes"
"http://hu.dbpedia.org/resource/Alvilág_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sorozatwiki.hu/hirek/katasztrofalisan-kezdett-az-rtl-klub-uj-magyar-sorozata-az-alvilag"
"http://hu.dbpedia.org/resource/Alvilág_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/Alvilág_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H"
"http://hu.dbpedia.org/resource/Alvilág_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Alvilág_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Alvilág_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alvilág_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Alvilág_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Alvilág_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/Alvilág_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Href"
"http://hu.dbpedia.org/resource/Alvilág_(televíziós_sorozat)","http://hu.dbpedia.org/property/cím","Alvilág"
"http://hu.dbpedia.org/resource/Alvilág_(televíziós_sorozat)","http://hu.dbpedia.org/property/cím","igen"
"http://hu.dbpedia.org/resource/Alvilág_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőMagyarSugárzás","RTL Klub"
"http://hu.dbpedia.org/resource/Alvilág_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőSugárzás",2019
"http://hu.dbpedia.org/resource/Alvilág_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódokSzáma",8
"http://hu.dbpedia.org/resource/Alvilág_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/Alvilág_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím",8
"http://hu.dbpedia.org/resource/Alvilág_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím",1
"http://hu.dbpedia.org/resource/Alvilág_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím",2
"http://hu.dbpedia.org/resource/Alvilág_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím",3
"http://hu.dbpedia.org/resource/Alvilág_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím",4
"http://hu.dbpedia.org/resource/Alvilág_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím",5
"http://hu.dbpedia.org/resource/Alvilág_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím",6
"http://hu.dbpedia.org/resource/Alvilág_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím",7
"http://hu.dbpedia.org/resource/Alvilág_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiSugárzás",2019
"http://hu.dbpedia.org/resource/Alvilág_(televíziós_sorozat)","http://hu.dbpedia.org/property/fehérBetű","igen"
"http://hu.dbpedia.org/resource/Alvilág_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Schmied_Zoltán"
"http://hu.dbpedia.org/resource/Alvilág_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Miller_Dávid"
"http://hu.dbpedia.org/resource/Alvilág_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Bujáki Zsófi"
"http://hu.dbpedia.org/resource/Alvilág_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Cservák Zoltán"
"http://hu.dbpedia.org/resource/Alvilág_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Balsai_Móni"
"http://hu.dbpedia.org/resource/Alvilág_(televíziós_sorozat)","http://hu.dbpedia.org/property/játékidő",60
"http://hu.dbpedia.org/resource/Alvilág_(televíziós_sorozat)","http://hu.dbpedia.org/property/leírás","Nóra beavatja az apját. Lipták minden követ megmozgat, hogy megoldja az ügyet. A kikötőben probléma adódik a szállítmánnyal. Milánnak egyre gyanúsabb Steve. Nóra nagyon összeveszik a lányával."
"http://hu.dbpedia.org/resource/Alvilág_(televíziós_sorozat)","http://hu.dbpedia.org/property/leírás","Ádám életveszélyes állapotban kerül kórházba. Steve-et Schneider emberei szorongatják, Nórát pedig a rendőrség faggatja: a férje ügyében nyomozó Lipták egy pendrive-ot szeretne megtalálni. Eközben újabb tragédia történik."
"http://hu.dbpedia.org/resource/Alvilág_(televíziós_sorozat)","http://hu.dbpedia.org/property/leírás","Az egész család Mariannt gyászolja. Ervint kiengedik a börtönből. A férfi meglátogatja Steve-et, a találkozót egy nem várt rokon felbukkanása zavarja meg. Nóra színt vall az apjának és megtudja a család szörnyű titkát."
"http://hu.dbpedia.org/resource/Alvilág_(televíziós_sorozat)","http://hu.dbpedia.org/property/leírás","Nóra szembesül Ádám, Ervin és Steve zavaros üzleteivel. A gyerekeket nagyon megviseli apjuk halála, a nagyszülők próbálják tartani bennük a lelket. Steve nyaka körül tovább szorul a hurok, Nóra pedig apja testőréhez fordul segítségért."
"http://hu.dbpedia.org/resource/Alvilág_(televíziós_sorozat)","http://hu.dbpedia.org/property/leírás","Veres Ádám sógorával, Ervinnel és társukkal, Steve-vel drogcsempészetből él. Amikor Ervin nagyra tör és lenyúlja a rettegett maffiózó, Schneider hatalmas kokainszállítmányát, Nóra választás elé állítja férjét: vagy kiszáll a drogbizniszből, vagy a gyerekekkel elhagyja őt."
"http://hu.dbpedia.org/resource/Alvilág_(televíziós_sorozat)","http://hu.dbpedia.org/property/leírás","Lipták sejti, hogy Nórát zsarolják. A nő beavatja Mátét és Natasát a családi titokba. Bence felismerni véli apja gyilkosát. Schneider és Nóra kapcsolata váratlan fordulatot vesz, a család életét pedig újabb tragédia árnyékolja be."
"http://hu.dbpedia.org/resource/Alvilág_(televíziós_sorozat)","http://hu.dbpedia.org/property/leírás","Nóra kétségbeesve próbálja megtalálni Natasát. Liptáknak sikerül megtörnie a család egyik tagját. Jozsó Nóráék segítségére siet. Schneider komoly bajba kerül."
