"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aritmetikai-logikai_egység","http://www.w3.org/2000/01/rdf-schema#label","Aritmetikai-logikai egység"
"http://hu.dbpedia.org/resource/Aritmetikai-logikai_egység","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cb77"
"http://hu.dbpedia.org/resource/Aritmetikai-logikai_egység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Aritmetikai-logikai_egység","http://dbpedia.org/ontology/wikiPageID",265652
"http://hu.dbpedia.org/resource/Aritmetikai-logikai_egység","http://dbpedia.org/ontology/wikiPageRevisionID",23558546
"http://hu.dbpedia.org/resource/Aritmetikai-logikai_egység","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mathworks.com/matlabcentral/fileexchange/loadFile.do%3FobjectId=12762&objectType=FILE"
"http://hu.dbpedia.org/resource/Aritmetikai-logikai_egység","http://dbpedia.org/ontology/wikiPageExternalLink","http://felix.gorextar.hu/Archi1/archi1.pdf"
"http://hu.dbpedia.org/resource/Aritmetikai-logikai_egység","http://dbpedia.org/ontology/wikiPageExternalLink","http://williamstallings.com/COA/COA7e.html"
"http://hu.dbpedia.org/resource/Aritmetikai-logikai_egység","http://dbpedia.org/ontology/wikiPageExternalLink","http://faculty.lasierra.edu/~ehwang/digitaldesign"
"http://hu.dbpedia.org/resource/Aritmetikai-logikai_egység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Aritmetikai-logikai_egység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CPU-technológiák"
"http://hu.dbpedia.org/resource/Aritmetikai-logikai_egység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Aritmetikai-logikai_egység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aritmetikai-logikai_egység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aritmetikai-logikai_egység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aritmetikai-logikai_egység","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Aritmetikai-logikai_egység","http://hu.dbpedia.org/property/url","http://felix.gorextar.hu/Archi1/archi1.pdf"
"http://hu.dbpedia.org/resource/Aritmetikai-logikai_egység","http://dbpedia.org/ontology/abstract","A számítástechnikában az aritmetikai-logikai egység (rövidítése ALU az angol Arithmetic Logic Unit alapján) aritmetikai és logikai műveleteket elvégző . Alapvető eleme a számítógép központi vezérlőegységének. A processzorok, a CPU-k és a GPU-k a számítógép belsejében található, belülről nagyon erős és bonyolult ALU-k; egy egyszerű alkatrész is számos ALU-t tartalmazhat. Neumann János alkotta meg az ALU fogalmát 1945-ben, amikor cikkében beszámolt új számítógépéről, az EDVAC-ról. Egy tipikus Neumann-féle CPU belső szerkezetének részében az ALU végzi az összeadást, a kivonást és más egyszerű műveleteket az inputjain, így adva át az eredményt az output regiszternek, azaz a kimeneten ez fog megjelenni."
"http://hu.dbpedia.org/resource/Aritmetikai-logikai_egység","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aritmetikai-logikai_egység?oldid=23558546&ns=0"
"http://hu.dbpedia.org/resource/Aritmetikai-logikai_egység","http://dbpedia.org/ontology/wikiPageLength",9907
"http://hu.dbpedia.org/resource/Aritmetikai-logikai_egység","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aritmetikai-logikai_egység"
"http://hu.dbpedia.org/resource/ALU","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aritmetikai-logikai_egység"
"http://hu.dbpedia.org/resource/Aritmetikai_logikai_egység","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aritmetikai-logikai_egység"
"http://hu.wikipedia.org/wiki/Aritmetikai-logikai_egység","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aritmetikai-logikai_egység"
