"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dráva-sík_vízrendszere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dráva"
"http://hu.dbpedia.org/resource/A_Dráva-sík_állatvilága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dráva"
"http://hu.dbpedia.org/resource/A_Dráva-vonal_védelme_(1848)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dráva"
"http://hu.dbpedia.org/resource/Camporosso-nyereg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dráva"
"http://hu.dbpedia.org/resource/Dráva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dráva"
"http://hu.dbpedia.org/resource/Dráva-sík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dráva"
"http://hu.dbpedia.org/resource/Dráva_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dráva"
"http://hu.dbpedia.org/resource/Drávaköz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dráva"
"http://hu.dbpedia.org/resource/Eszéki_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dráva"
"http://hu.dbpedia.org/resource/Ős-Dráva_Program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dráva"
"http://hu.dbpedia.org/resource/A_Dráva-sík_növényzete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dráva"
"http://hu.dbpedia.org/resource/Kategória:Dráva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dráva","http://www.w3.org/2000/01/rdf-schema#label","Dráva"
"http://hu.dbpedia.org/resource/Kategória:Dráva","http://dbpedia.org/ontology/wikiPageID",1449452
"http://hu.dbpedia.org/resource/Kategória:Dráva","http://dbpedia.org/ontology/wikiPageRevisionID",22767763
"http://hu.dbpedia.org/resource/Kategória:Dráva","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Folyók_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Dráva","http://www.w3.org/2004/02/skos/core#prefLabel","Dráva"
"http://hu.dbpedia.org/resource/Kategória:Dráva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dráva?oldid=22767763&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_Dráva_mellékfolyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dráva"
