"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adel_Guemari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Oberneuland_labdarúgói"
"http://hu.dbpedia.org/resource/Christopher_Beck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Oberneuland_labdarúgói"
"http://hu.dbpedia.org/resource/César_M’Boma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Oberneuland_labdarúgói"
"http://hu.dbpedia.org/resource/Jörn_Wemmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Oberneuland_labdarúgói"
"http://hu.dbpedia.org/resource/Yusuf-Muri_Adewunmi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Oberneuland_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Oberneuland_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Oberneuland_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az FC Oberneuland labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Oberneuland_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1153213
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Oberneuland_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",15404895
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Oberneuland_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_német_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Oberneuland_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az FC Oberneuland labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Oberneuland_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_FC_Oberneuland_labdarúgói?oldid=15404895&ns=14"
