"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Reading_FC"
"http://hu.dbpedia.org/resource/2004–2005-ös_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Reading_FC"
"http://hu.dbpedia.org/resource/2004–2005-ös_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Reading_FC"
"http://hu.dbpedia.org/resource/2005–2006-os_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Reading_FC"
"http://hu.dbpedia.org/resource/2005–2006-os_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Reading_FC"
"http://hu.dbpedia.org/resource/2005–2006-os_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Reading_FC"
"http://hu.dbpedia.org/resource/2005–2006-os_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Reading_FC"
"http://hu.dbpedia.org/resource/2005–2006-os_angol_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Reading_FC"
"http://hu.dbpedia.org/resource/2005–2006-os_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/team","http://hu.dbpedia.org/resource/Reading_FC"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Reading_FC"
"http://hu.dbpedia.org/resource/2006–2007-es_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Reading_FC"
"http://hu.dbpedia.org/resource/2007-es_Copa_América_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Reading_FC"
