"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korrupcióellenes_világnap","http://www.w3.org/2000/01/rdf-schema#label","Korrupcióellenes világnap"
"http://hu.dbpedia.org/resource/Korrupcióellenes_világnap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f5m5t"
"http://hu.dbpedia.org/resource/Korrupcióellenes_világnap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_decemberben"
"http://hu.dbpedia.org/resource/Korrupcióellenes_világnap","http://dbpedia.org/ontology/wikiPageID",798488
"http://hu.dbpedia.org/resource/Korrupcióellenes_világnap","http://dbpedia.org/ontology/wikiPageRevisionID",22981292
"http://hu.dbpedia.org/resource/Korrupcióellenes_világnap","http://dbpedia.org/ontology/wikiPageExternalLink","http://transparency.hu"
"http://hu.dbpedia.org/resource/Korrupcióellenes_világnap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101216070213/http:/www.transparency.hu/atlacco2"
"http://hu.dbpedia.org/resource/Korrupcióellenes_világnap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110211134118/http:/www.transparency.hu/atlaccofesztival"
"http://hu.dbpedia.org/resource/Korrupcióellenes_világnap","http://dbpedia.org/ontology/abstract","A korrupcióellenes világnapot minden év december 9-én rendezik az ENSZ Korrupció Elleni Egyezményének 2005. decemberi hatályba lépése óta."
"http://hu.dbpedia.org/resource/Korrupcióellenes_világnap","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Korrupcióellenes_világnap?oldid=22981292&ns=0"
"http://hu.dbpedia.org/resource/Korrupcióellenes_világnap","http://dbpedia.org/ontology/wikiPageLength",2725
"http://hu.dbpedia.org/resource/Korrupcióellenes_világnap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Korrupcióellenes_világnap"
"http://hu.wikipedia.org/wiki/Korrupcióellenes_világnap","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Korrupcióellenes_világnap"
