"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cigányos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cigányos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cigányos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cigányos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cigányos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cigányos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cigányos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cigányos","http://www.w3.org/2000/01/rdf-schema#label","Cigányos"
"http://hu.dbpedia.org/resource/Cigányos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ung_vármegye_települései"
"http://hu.dbpedia.org/resource/Cigányos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ungvári_járás_települései"
"http://hu.dbpedia.org/resource/Cigányos","http://dbpedia.org/ontology/wikiPageID",254741
"http://hu.dbpedia.org/resource/Cigányos","http://dbpedia.org/ontology/wikiPageRevisionID",21901407
"http://hu.dbpedia.org/resource/Cigányos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071214052733/http:/konyvtar.ksh.hu/helysegnevtarak.html"
"http://hu.dbpedia.org/resource/Cigányos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080309121712/http:/sunsite.berkeley.edu:8085/x-ussr/100k/M-34-129.jpg"
"http://hu.dbpedia.org/resource/Cigányos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Cigányos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ung"
"http://hu.dbpedia.org/resource/Cigányos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ungvári_járás"
"http://hu.dbpedia.org/resource/Cigányos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cigányos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Cigányos","http://hu.dbpedia.org/property/magyarNév","Cigányos"
"http://hu.dbpedia.org/resource/Cigányos","http://hu.dbpedia.org/property/terület",16
"http://hu.dbpedia.org/resource/Cigányos","http://hu.dbpedia.org/property/irányítószám",89499
"http://hu.dbpedia.org/resource/Cigányos","http://hu.dbpedia.org/property/járás","Ungvári járás"
"http://hu.dbpedia.org/resource/Cigányos","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Cigányos","http://hu.dbpedia.org/property/ukránNév","Циганівці"
"http://hu.dbpedia.org/resource/Cigányos","http://dbpedia.org/ontology/abstract","Cigányos (ukránul Циганівці (Ciganyivci)): falu Ukrajnában Kárpátalján az Ungvári járásban. Közigazgatásilag Nagylázhoz tartozik."
"http://hu.dbpedia.org/resource/Cigányos","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Cigányos","http://dbpedia.org/ontology/postalCode","89499"
"http://hu.dbpedia.org/resource/Cigányos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cigányos?oldid=21901407&ns=0"
"http://hu.dbpedia.org/resource/Cigányos","http://dbpedia.org/ontology/wikiPageLength",1481
"http://hu.dbpedia.org/resource/Cigányos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cigányos"
"http://hu.wikipedia.org/wiki/Cigányos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cigányos"
