"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hárs_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hárs_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hárs_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hárs_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hárs_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Hárs_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hárs_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hárs_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hárs_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Hárs_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hárs_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hárs_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hárs_György","http://www.w3.org/2000/01/rdf-schema#label","Hárs György"
"http://hu.dbpedia.org/resource/Hárs_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Hárs_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hárs_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Hárs_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Hárs_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hárs_György","http://dbpedia.org/ontology/wikiPageID",1032827
"http://hu.dbpedia.org/resource/Hárs_György","http://dbpedia.org/ontology/wikiPageRevisionID",22507467
"http://hu.dbpedia.org/resource/Hárs_György","http://xmlns.com/foaf/0.1/name","Hárs György"
"http://hu.dbpedia.org/resource/Hárs_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hárs_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hárs_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hárs_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Hárs_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hárs_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diákírók_és_Diákköltők_Országos_Találkozóinak_aranyérmesei"
"http://hu.dbpedia.org/resource/Hárs_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Hárs_György","http://hu.dbpedia.org/property/műfaj","vers, kisregény, antológia"
"http://hu.dbpedia.org/resource/Hárs_György","http://hu.dbpedia.org/property/név","Hárs György"
"http://hu.dbpedia.org/resource/Hárs_György","http://hu.dbpedia.org/property/születésiDátum",1937
"http://hu.dbpedia.org/resource/Hárs_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hárs_György","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Hárs_György","http://hu.dbpedia.org/property/halálDátuma",2016
"http://hu.dbpedia.org/resource/Hárs_György","http://hu.dbpedia.org/property/halálHelye","Budapest"
"http://hu.dbpedia.org/resource/Hárs_György","http://hu.dbpedia.org/property/gyerekek","György Péter"
"http://hu.dbpedia.org/resource/Hárs_György","http://hu.dbpedia.org/property/elsőMű","A láz keresztjén"
"http://hu.dbpedia.org/resource/Hárs_György","http://hu.dbpedia.org/property/feleség","László Ilona"
"http://hu.dbpedia.org/resource/Hárs_György","http://hu.dbpedia.org/property/szülei","Hárs Imre"
"http://hu.dbpedia.org/resource/Hárs_György","http://hu.dbpedia.org/property/szülei","Hajnal Erzsébet"
"http://hu.dbpedia.org/resource/Hárs_György","http://dbpedia.org/ontology/abstract","Hárs György (Budapest, 1937. július 26. – Budapest, 2016. október 23.) magyar költő, műfordító, újságíró."
"http://hu.dbpedia.org/resource/Hárs_György","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hárs_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hárs_György?oldid=22507467&ns=0"
"http://hu.dbpedia.org/resource/Hárs_György","http://dbpedia.org/ontology/wikiPageLength",3686
"http://hu.dbpedia.org/resource/Hárs_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hárs_György"
"http://hu.wikipedia.org/wiki/Hárs_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hárs_György"
