"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ron_Zacapa","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Rum_(ital)"
"http://hu.dbpedia.org/resource/Rum_(ital)","http://www.w3.org/2000/01/rdf-schema#label","Rum (ital)"
"http://hu.dbpedia.org/resource/Rum_(ital)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06j8d"
"http://hu.dbpedia.org/resource/Rum_(ital)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Égetett_szeszes_italok"
"http://hu.dbpedia.org/resource/Rum_(ital)","http://dbpedia.org/ontology/wikiPageID",62263
"http://hu.dbpedia.org/resource/Rum_(ital)","http://dbpedia.org/ontology/wikiPageRevisionID",23739447
"http://hu.dbpedia.org/resource/Rum_(ital)","http://dbpedia.org/ontology/wikiPageExternalLink","http://italinfo.biz/ital_hirek/rum_fajtai_tortenete_bacardi_captain_morgan_2969_411341.html%7Ctitle=A"
"http://hu.dbpedia.org/resource/Rum_(ital)","http://dbpedia.org/ontology/wikiPageExternalLink","http://italinfo.biz/ital_hirek/rum_fajtai_tortenete_bacardi_captain_morgan_2969_411341.html"
"http://hu.dbpedia.org/resource/Rum_(ital)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Rum_(ital)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rum_(ital)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rum_(ital)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rum_(ital)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égetett_szesz"
"http://hu.dbpedia.org/resource/Rum_(ital)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Rum_(ital)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Rum_(ital)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rum_(ital)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Rum_(ital)","http://hu.dbpedia.org/property/author","Blue, Anthony Dias"
"http://hu.dbpedia.org/resource/Rum_(ital)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Rum_(ital)","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Rum_(ital)","http://hu.dbpedia.org/property/publisher","HarperCollins"
"http://hu.dbpedia.org/resource/Rum_(ital)","http://hu.dbpedia.org/property/title","The Complete Book of Spirits : A Guide to Their History, Production, and Enjoyment"
"http://hu.dbpedia.org/resource/Rum_(ital)","http://hu.dbpedia.org/property/url","http://italinfo.biz/ital_hirek/rum_fajtai_tortenete_bacardi_captain_morgan_2969_411341.html"
"http://hu.dbpedia.org/resource/Rum_(ital)","http://hu.dbpedia.org/property/year",2004
