"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guarianthe","http://www.w3.org/2000/01/rdf-schema#label","Guarianthe"
"http://hu.dbpedia.org/resource/Guarianthe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Guarianthe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosborfélék"
"http://hu.dbpedia.org/resource/Guarianthe","http://dbpedia.org/ontology/wikiPageID",1535941
"http://hu.dbpedia.org/resource/Guarianthe","http://dbpedia.org/ontology/wikiPageRevisionID",22222643
"http://hu.dbpedia.org/resource/Guarianthe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:327461-2"
"http://hu.dbpedia.org/resource/Guarianthe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:327461-2%23children"
"http://hu.dbpedia.org/resource/Guarianthe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guarianthe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Guarianthe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Guarianthe","http://hu.dbpedia.org/property/name","Guarianthe"
"http://hu.dbpedia.org/resource/Guarianthe","http://hu.dbpedia.org/property/imageCaption","Guarianthe aurantiaca"
"http://hu.dbpedia.org/resource/Guarianthe","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Guarianthe","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kosborfélék"
"http://hu.dbpedia.org/resource/Guarianthe","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Guarianthe","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Guarianthe","http://hu.dbpedia.org/property/wikicommonscat","Guarianthe"
"http://hu.dbpedia.org/resource/Guarianthe","http://hu.dbpedia.org/property/wikispecies","Guarianthe"
"http://hu.dbpedia.org/resource/Guarianthe","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Guarianthe","http://hu.dbpedia.org/property/genus","Guarianthe"
"http://hu.dbpedia.org/resource/Guarianthe","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Wesley_Ervin_Higgins"
"http://hu.dbpedia.org/resource/Guarianthe","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Robert_Louis_Dressler"
"http://hu.dbpedia.org/resource/Guarianthe","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Guarianthe","http://hu.dbpedia.org/property/subfamilia","Epidendroideae"
"http://hu.dbpedia.org/resource/Guarianthe","http://hu.dbpedia.org/property/subtribus","Laeliinae"
"http://hu.dbpedia.org/resource/Guarianthe","http://hu.dbpedia.org/property/tribus","Epidendreae"
"http://hu.dbpedia.org/resource/Guarianthe","http://dbpedia.org/ontology/abstract","A Guarianthe az egyszikűek (Liliopsida) osztályának spárgavirágúak (Asparagales) rendjébe, ezen belül a kosborfélék (Orchidaceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Guarianthe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guarianthe?oldid=22222643&ns=0"
"http://hu.dbpedia.org/resource/Guarianthe","http://dbpedia.org/ontology/wikiPageLength",2960
"http://hu.dbpedia.org/resource/Guarianthe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guarianthe"
"http://hu.wikipedia.org/wiki/Guarianthe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guarianthe"
