"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bibó_Lajos_(néptanító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bibó_Lajos_(néptanító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bibó_Lajos_(néptanító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bibó_Lajos_(néptanító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bibó_Lajos_(néptanító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bibó_Lajos_(néptanító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bibó_Lajos_(néptanító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bibó_Lajos_(néptanító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bibó_Lajos_(néptanító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bibó_Lajos_(néptanító)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bibó_Lajos_(néptanító)","http://www.w3.org/2000/01/rdf-schema#label","Bibó Lajos (néptanító)"
"http://hu.dbpedia.org/resource/Bibó_Lajos_(néptanító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Bibó_Lajos_(néptanító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bibó_Lajos_(néptanító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bibó_Lajos_(néptanító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhelyiek"
"http://hu.dbpedia.org/resource/Bibó_Lajos_(néptanító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Bibó_Lajos_(néptanító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Bibó_Lajos_(néptanító)","http://dbpedia.org/ontology/wikiPageID",1434052
"http://hu.dbpedia.org/resource/Bibó_Lajos_(néptanító)","http://dbpedia.org/ontology/wikiPageRevisionID",22026764
"http://hu.dbpedia.org/resource/Bibó_Lajos_(néptanító)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jgytf.u-szeged.hu/tanszek/ktud/bibo_emlekest.htm"
"http://hu.dbpedia.org/resource/Bibó_Lajos_(néptanító)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlvk.hu/web/guest/hod-wiki/-/wiki/HodWiki/Bib%C3%B3+Lajos+(1864-1913)/pop_up;jsessionid=EF12FBEF35941B69A629CDF8CA37F385%3F_36_view"
"http://hu.dbpedia.org/resource/Bibó_Lajos_(néptanító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Bibó_Lajos_(néptanító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bibó_Lajos_(néptanító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bibó_Lajos_(néptanító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bibó_Lajos_(néptanító)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bibó_Lajos_(néptanító)","http://dbpedia.org/ontology/abstract","Barátosi Bibó Lajos (Árapatak, 1864. február 19. – Hódmezővásárhely, 1913. december 2.) néptanító, író, lapszerkesztő. Bibó Lajos író édesapja."
"http://hu.dbpedia.org/resource/Bibó_Lajos_(néptanító)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bibó_Lajos_(néptanító)?oldid=22026764&ns=0"
"http://hu.dbpedia.org/resource/Bibó_Lajos_(néptanító)","http://dbpedia.org/ontology/wikiPageLength",2927
"http://hu.dbpedia.org/resource/Bibó_Lajos_(néptanító)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bibó_Lajos_(néptanító)"
"http://hu.wikipedia.org/wiki/Bibó_Lajos_(néptanító)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bibó_Lajos_(néptanító)"
