"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bevezető_(Doktor_House)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Omar_Epps"
"http://hu.dbpedia.org/resource/Doktor_House","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Omar_Epps"
"http://hu.dbpedia.org/resource/Omar_Epps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Omar_Epps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Omar_Epps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Omar_Epps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Omar_Epps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Omar_Epps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Omar_Epps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Omar_Epps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Omar_Epps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Omar_Epps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Omar_Epps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Omar_Epps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Omar_Epps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Omar_Epps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Omar_Epps","http://www.w3.org/2000/01/rdf-schema#label","Omar Epps"
"http://hu.dbpedia.org/resource/Omar_Epps","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_tv5"
"http://hu.dbpedia.org/resource/Omar_Epps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Omar_Epps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/Omar_Epps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Omar_Epps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Omar_Epps","http://dbpedia.org/ontology/wikiPageID",348151
"http://hu.dbpedia.org/resource/Omar_Epps","http://dbpedia.org/ontology/wikiPageRevisionID",23175269
"http://hu.dbpedia.org/resource/Omar_Epps","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sztarlexikon.hu/celeb/omar_epps"
"http://hu.dbpedia.org/resource/Omar_Epps","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Omar-Epps--sz1710"
"http://hu.dbpedia.org/resource/Omar_Epps","http://xmlns.com/foaf/0.1/name","Omar Epps"
"http://hu.dbpedia.org/resource/Omar_Epps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Omar_Epps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Omar_Epps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Omar_Epps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Omar_Epps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Omar_Epps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dr._House"
"http://hu.dbpedia.org/resource/Omar_Epps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Omar_Epps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Omar_Epps","http://hu.dbpedia.org/property/aktívÉvek",1992
"http://hu.dbpedia.org/resource/Omar_Epps","http://hu.dbpedia.org/property/házastárs","Keisha Epps"
"http://hu.dbpedia.org/resource/Omar_Epps","http://hu.dbpedia.org/property/kép","Omar Epps 2009.jpg"
"http://hu.dbpedia.org/resource/Omar_Epps","http://hu.dbpedia.org/property/képaláírás",2009
"http://hu.dbpedia.org/resource/Omar_Epps","http://hu.dbpedia.org/property/név","Omar Epps"
"http://hu.dbpedia.org/resource/Omar_Epps","http://hu.dbpedia.org/property/születésiHely","Brooklyn, New York,"
"http://hu.dbpedia.org/resource/Omar_Epps","http://hu.dbpedia.org/property/születésiNév","Omar Hashim Epps"
"http://hu.dbpedia.org/resource/Omar_Epps","http://hu.dbpedia.org/property/híresSzerep","Dr. Foreman"
"http://hu.dbpedia.org/resource/Omar_Epps","http://dbpedia.org/ontology/abstract","Omar Hashim Epps (Brooklyn, New York, USA, 1973. július 20. –), szudáni származású amerikai színész, zenész, a Doktor House című sorozatban Eric Foreman szerepét alakítja."
"http://hu.dbpedia.org/resource/Omar_Epps","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Omar_Epps?oldid=23175269&ns=0"
"http://hu.dbpedia.org/resource/Omar_Epps","http://dbpedia.org/ontology/wikiPageLength",2733
"http://hu.dbpedia.org/resource/Omar_Epps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Omar_Epps"
"http://hu.wikipedia.org/wiki/Omar_Epps","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Omar_Epps"
