"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuliffay_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kuliffay_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kuliffay_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kuliffay_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kuliffay_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kuliffay_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kuliffay_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kuliffay_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kuliffay_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kuliffay_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kuliffay_Ede","http://www.w3.org/2000/01/rdf-schema#label","Kuliffay Ede"
"http://hu.dbpedia.org/resource/Kuliffay_Ede","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kuliffay_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Kuliffay_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1839-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kuliffay_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Kuliffay_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kuliffay_Ede","http://dbpedia.org/ontology/wikiPageID",781068
"http://hu.dbpedia.org/resource/Kuliffay_Ede","http://dbpedia.org/ontology/wikiPageRevisionID",23269511
"http://hu.dbpedia.org/resource/Kuliffay_Ede","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09400/09430/%23"
"http://hu.dbpedia.org/resource/Kuliffay_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színészeti_Tanoda_1868-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Kuliffay_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kuliffay_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kuliffay_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kuliffay_Ede","http://hu.dbpedia.org/property/név","Kuliffay Ede"
"http://hu.dbpedia.org/resource/Kuliffay_Ede","http://hu.dbpedia.org/property/születésiDátum",1839
"http://hu.dbpedia.org/resource/Kuliffay_Ede","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Galgamácsa"
"http://hu.dbpedia.org/resource/Kuliffay_Ede","http://hu.dbpedia.org/property/halálDátuma",1881
"http://hu.dbpedia.org/resource/Kuliffay_Ede","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kuliffay_Ede","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Kuliffay_Ede","http://hu.dbpedia.org/property/szakma","altitkár,"
"http://hu.dbpedia.org/resource/Kuliffay_Ede","http://hu.dbpedia.org/property/szakma","publicista"
"http://hu.dbpedia.org/resource/Kuliffay_Ede","http://dbpedia.org/ontology/abstract","Kuliffay Ede (Mácsa (Pest megye), 1839. április 15. – Budapest, 1881. április 7.) a budapesti Nemzeti Színház altitkára, költő, publicista, Beniczky Irma írónő férje."
"http://hu.dbpedia.org/resource/Kuliffay_Ede","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Kuliffay_Ede","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kuliffay_Ede?oldid=23269511&ns=0"
"http://hu.dbpedia.org/resource/Kuliffay_Ede","http://dbpedia.org/ontology/wikiPageLength",4612
"http://hu.dbpedia.org/resource/Kuliffay_Ede","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kuliffay_Ede"
"http://hu.wikipedia.org/wiki/Kuliffay_Ede","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kuliffay_Ede"
