"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cannone_da_75/32_Modello_1937","http://www.w3.org/2000/01/rdf-schema#label","Cannone da 75/32 Modello 1937"
"http://hu.dbpedia.org/resource/Cannone_da_75/32_Modello_1937","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bk3rl"
"http://hu.dbpedia.org/resource/Cannone_da_75/32_Modello_1937","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_lövegek"
"http://hu.dbpedia.org/resource/Cannone_da_75/32_Modello_1937","http://dbpedia.org/ontology/wikiPageID",879701
"http://hu.dbpedia.org/resource/Cannone_da_75/32_Modello_1937","http://dbpedia.org/ontology/wikiPageRevisionID",20177197
"http://hu.dbpedia.org/resource/Cannone_da_75/32_Modello_1937","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120829231929/http:/comandosupremo.com/cannone7532.html"
"http://hu.dbpedia.org/resource/Cannone_da_75/32_Modello_1937","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cannone_da_75/32_Modello_1937","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/Cannone_da_75/32_Modello_1937","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tüzérségi_infobox"
"http://hu.dbpedia.org/resource/Cannone_da_75/32_Modello_1937","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_tüzérség_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Cannone_da_75/32_Modello_1937","http://hu.dbpedia.org/property/alkalmazó",25
"http://hu.dbpedia.org/resource/Cannone_da_75/32_Modello_1937","http://hu.dbpedia.org/property/hossz",2574
"http://hu.dbpedia.org/resource/Cannone_da_75/32_Modello_1937","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Cannone_da_75/32_Modello_1937","http://hu.dbpedia.org/property/kép","Cannone 75-32.jpg"
"http://hu.dbpedia.org/resource/Cannone_da_75/32_Modello_1937","http://hu.dbpedia.org/property/lőszer","6.3"
"http://hu.dbpedia.org/resource/Cannone_da_75/32_Modello_1937","http://hu.dbpedia.org/property/magasságiIrányzás","mínusz 10° plusz 45°"
"http://hu.dbpedia.org/resource/Cannone_da_75/32_Modello_1937","http://hu.dbpedia.org/property/maxLőtávolság",12500
"http://hu.dbpedia.org/resource/Cannone_da_75/32_Modello_1937","http://hu.dbpedia.org/property/név","Cannone da 75/32 Modello 1937"
"http://hu.dbpedia.org/resource/Cannone_da_75/32_Modello_1937","http://hu.dbpedia.org/property/oldalirányzás",50
"http://hu.dbpedia.org/resource/Cannone_da_75/32_Modello_1937","http://hu.dbpedia.org/property/ország",25
"http://hu.dbpedia.org/resource/Cannone_da_75/32_Modello_1937","http://hu.dbpedia.org/property/sebesség",624
"http://hu.dbpedia.org/resource/Cannone_da_75/32_Modello_1937","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Ansaldo"
"http://hu.dbpedia.org/resource/Cannone_da_75/32_Modello_1937","http://hu.dbpedia.org/property/típus","tábori löveg"
"http://hu.dbpedia.org/resource/Cannone_da_75/32_Modello_1937","http://hu.dbpedia.org/property/tömeg","tüzelés közben: 1,2"
"http://hu.dbpedia.org/resource/Cannone_da_75/32_Modello_1937","http://hu.dbpedia.org/property/tömeg","vontatás közben: 1,250 t"
"http://hu.dbpedia.org/resource/Cannone_da_75/32_Modello_1937","http://hu.dbpedia.org/property/űrméret","75.0"
"http://hu.dbpedia.org/resource/Cannone_da_75/32_Modello_1937","http://dbpedia.org/ontology/abstract","A Cannone da 75/32 Modello 1937 egy olasz gyártmányú tábori löveg volt, melyet a második világháború alatt használtak. A jelölés azt jelentette, hogy a löveg űrmérete 75 mm, lövegcsöve 32 űrmérethosszúságú, hadrendbe pedig 1937-ben állították."
"http://hu.dbpedia.org/resource/Cannone_da_75/32_Modello_1937","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cannone_da_75/32_Modello_1937?oldid=20177197&ns=0"
"http://hu.dbpedia.org/resource/Cannone_da_75/32_Modello_1937","http://dbpedia.org/ontology/wikiPageLength",3465
"http://hu.dbpedia.org/resource/Cannone_da_75/32_Modello_1937","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cannone_da_75/32_Modello_1937"
"http://hu.wikipedia.org/wiki/Cannone_da_75/32_Modello_1937","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cannone_da_75/32_Modello_1937"
