"subject","predicate","object"
"http://hu.dbpedia.org/resource/Visovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Visovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Visovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Visovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Visovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Visovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Visovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Visovac","http://www.w3.org/2000/01/rdf-schema#label","Visovac"
"http://hu.dbpedia.org/resource/Visovac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_szigetei"
"http://hu.dbpedia.org/resource/Visovac","http://dbpedia.org/ontology/wikiPageID",1749245
"http://hu.dbpedia.org/resource/Visovac","http://dbpedia.org/ontology/wikiPageRevisionID",23732207
"http://hu.dbpedia.org/resource/Visovac","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/natuknica.aspx%3Fid=64849"
"http://hu.dbpedia.org/resource/Visovac","http://xmlns.com/foaf/0.1/name","Visovac"
"http://hu.dbpedia.org/resource/Visovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Visovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Visovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Visovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Visovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Visovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Visovac","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Visovac","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Visovac","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Visovac","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Visovac","http://hu.dbpedia.org/property/időzóna","CET"
"http://hu.dbpedia.org/resource/Visovac","http://hu.dbpedia.org/property/kép","Krka01167.JPG"
"http://hu.dbpedia.org/resource/Visovac","http://hu.dbpedia.org/property/név","Visovac"
"http://hu.dbpedia.org/resource/Visovac","http://hu.dbpedia.org/property/pozíciósTérkép","Horvátország"
"http://hu.dbpedia.org/resource/Visovac","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Visovac","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Visovac","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Visovac","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Visovac","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Krka_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Visovac","http://dbpedia.org/ontology/abstract","Visovac egy sziget Horvátországban, a Krka folyó szurdokvölgyének kiszélesedő részén, melyet Visovac-tónak neveznek."
"http://hu.dbpedia.org/resource/Visovac","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Krka_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Visovac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Visovac?oldid=23732207&ns=0"
"http://hu.dbpedia.org/resource/Visovac","http://dbpedia.org/ontology/wikiPageLength",4516
"http://hu.dbpedia.org/resource/Visovac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Visovac"
"http://hu.wikipedia.org/wiki/Visovac","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Visovac"
