"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barons_Court_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/West_Kensington_(metróállomás)"
"http://hu.dbpedia.org/resource/Earl’s_Court_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/West_Kensington_(metróállomás)"
"http://hu.dbpedia.org/resource/West_Kensington_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","West Kensington (metróállomás)"
"http://hu.dbpedia.org/resource/West_Kensington_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoni_metróállomások"
"http://hu.dbpedia.org/resource/West_Kensington_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1484480
"http://hu.dbpedia.org/resource/West_Kensington_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",18976390
"http://hu.dbpedia.org/resource/West_Kensington_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tfl.gov.uk/hub/stop/940GZZLUWKN/west-kensington-underground-station/%7Ctitle=Az"
"http://hu.dbpedia.org/resource/West_Kensington_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/West_Kensington_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/West_Kensington_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/West_Kensington_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/West_Kensington_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London_tömegközlekedése"
"http://hu.dbpedia.org/resource/West_Kensington_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/West_Kensington_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/West_Kensington_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:District_line"
"http://hu.dbpedia.org/resource/West_Kensington_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/West_Kensington_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:District_line_forgalom_(Upminster–Turnham_Green)"
"http://hu.dbpedia.org/resource/West_Kensington_(metróállomás)","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Metróállomás"
"http://hu.dbpedia.org/resource/West_Kensington_(metróállomás)","http://hu.dbpedia.org/property/időzóna","0.0"
"http://hu.dbpedia.org/resource/West_Kensington_(metróállomás)","http://hu.dbpedia.org/property/kép","West Kensington stn look east.JPG"
"http://hu.dbpedia.org/resource/West_Kensington_(metróállomás)","http://hu.dbpedia.org/property/képaláírás","Az állomás"
"http://hu.dbpedia.org/resource/West_Kensington_(metróállomás)","http://hu.dbpedia.org/property/megnyitás",1874
"http://hu.dbpedia.org/resource/West_Kensington_(metróállomás)","http://hu.dbpedia.org/property/név","West Kensington"
"http://hu.dbpedia.org/resource/West_Kensington_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","London"
"http://hu.dbpedia.org/resource/West_Kensington_(metróállomás)","http://hu.dbpedia.org/property/másNév","Londoni metróállomás"
"http://hu.dbpedia.org/resource/West_Kensington_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Earl’s_Court_(metróállomás)"
"http://hu.dbpedia.org/resource/West_Kensington_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Barons_Court_(metróállomás)"
"http://hu.dbpedia.org/resource/West_Kensington_(metróállomás)","http://dbpedia.org/ontology/abstract","A West Kensington a londoni metró egyik állomása a 2-es zónában, a District line érinti."
"http://hu.dbpedia.org/resource/West_Kensington_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/West_Kensington_(metróállomás)?oldid=18976390&ns=0"
"http://hu.dbpedia.org/resource/West_Kensington_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",1285
"http://hu.dbpedia.org/resource/West_Kensington_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/West_Kensington_(metróállomás)"
"http://hu.wikipedia.org/wiki/West_Kensington_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/West_Kensington_(metróállomás)"
