"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alejandro_González_Iñárritu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_filmrendezők"
"http://hu.dbpedia.org/resource/Alfonso_Cuarón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_filmrendezők"
"http://hu.dbpedia.org/resource/Arturo_Ripstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_filmrendezők"
"http://hu.dbpedia.org/resource/Beatriz_Sheridan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_filmrendezők"
"http://hu.dbpedia.org/resource/Guillermo_del_Toro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_filmrendezők"
"http://hu.dbpedia.org/resource/Humberto_Zurita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_filmrendezők"
"http://hu.dbpedia.org/resource/Isela_Vega","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_filmrendezők"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_filmrendezők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_filmrendezők","http://www.w3.org/2000/01/rdf-schema#label","Mexikói filmrendezők"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_filmrendezők","http://dbpedia.org/ontology/wikiPageID",799171
"http://hu.dbpedia.org/resource/Kategória:Mexikói_filmrendezők","http://dbpedia.org/ontology/wikiPageRevisionID",13328801
"http://hu.dbpedia.org/resource/Kategória:Mexikói_filmrendezők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_filmrendezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_filmrendezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmrendezők"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_filmrendezők","http://www.w3.org/2004/02/skos/core#prefLabel","Mexikói filmrendezők"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_filmrendezők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mexikói_filmrendezők?oldid=13328801&ns=14"
"http://hu.dbpedia.org/resource/Luis_Buñuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_filmrendezők"
"http://hu.dbpedia.org/resource/Salma_Hayek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_filmrendezők"
