"subject","predicate","object"
"http://hu.dbpedia.org/resource/Imre_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Imre_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Imre_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Imre_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Imre_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Imre_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Imre_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Imre_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Imre_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Imre_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Imre_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Imre Zoltán"
"http://hu.dbpedia.org/resource/Imre_Zoltán","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Imre_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Imre_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_koreográfusok"
"http://hu.dbpedia.org/resource/Imre_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elekiek"
"http://hu.dbpedia.org/resource/Imre_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erkel_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Imre_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_táncművészek"
"http://hu.dbpedia.org/resource/Imre_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Imre_Zoltán","http://dbpedia.org/ontology/wikiPageID",975932
"http://hu.dbpedia.org/resource/Imre_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",23664971
"http://hu.dbpedia.org/resource/Imre_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://szegedikortarsbalett.hu/"
"http://hu.dbpedia.org/resource/Imre_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Imre_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Imre_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1970-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Imre_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Imre_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rock_Színház_alapító_tagjai"
"http://hu.dbpedia.org/resource/Imre_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Imre_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Imre_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Imre_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Imre_Zoltán","http://hu.dbpedia.org/property/név","Imre Zoltán"
"http://hu.dbpedia.org/resource/Imre_Zoltán","http://hu.dbpedia.org/property/születésiDátum","--11-08"
"http://hu.dbpedia.org/resource/Imre_Zoltán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Elek_(település)"
"http://hu.dbpedia.org/resource/Imre_Zoltán","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Imre_Zoltán","http://hu.dbpedia.org/property/születésiNév","Imre Zoltán"
"http://hu.dbpedia.org/resource/Imre_Zoltán","http://hu.dbpedia.org/property/halálDátuma",1997
"http://hu.dbpedia.org/resource/Imre_Zoltán","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Imre_Zoltán","http://hu.dbpedia.org/property/szakma","táncművész, koreográfus, balettigazgató"
"http://hu.dbpedia.org/resource/Imre_Zoltán","http://dbpedia.org/ontology/abstract","Imre Zoltán (Elek, 1943. november 8. – Budapest, 1997. június 30.) Erkel Ferenc-díjas magyar , táncművész, balettigazgató."
"http://hu.dbpedia.org/resource/Imre_Zoltán","http://dbpedia.org/ontology/birthName","Imre Zoltán"
"http://hu.dbpedia.org/resource/Imre_Zoltán","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Imre_Zoltán","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Koreográfus"
"http://hu.dbpedia.org/resource/Imre_Zoltán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Imre_Zoltán?oldid=23664971&ns=0"
"http://hu.dbpedia.org/resource/Imre_Zoltán","http://dbpedia.org/ontology/wikiPageLength",4818
"http://hu.dbpedia.org/resource/Imre_Zoltán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Imre_Zoltán"
"http://hu.wikipedia.org/wiki/Imre_Zoltán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Imre_Zoltán"
