"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abu_Abdalláh_al-Idríszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_földrajzi_írók"
"http://hu.dbpedia.org/resource/Abu_Ubajd_al-Bakri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_földrajzi_írók"
"http://hu.dbpedia.org/resource/Abu_l-Fidá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_földrajzi_írók"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Abi_Jaakúb_al-Jaakúbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_földrajzi_írók"
"http://hu.dbpedia.org/resource/Ahmad_ibn_Fadlán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_földrajzi_írók"
"http://hu.dbpedia.org/resource/Ali_ibn_Muhammad_al-Madáini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_földrajzi_írók"
"http://hu.dbpedia.org/resource/Ali_ibn_al-Huszajn_al-Maszúdi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_földrajzi_írók"
"http://hu.dbpedia.org/resource/Ibn_Ruszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_földrajzi_írók"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Ahmad_al-Dzsajháni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_földrajzi_írók"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Muhammad_al-Dzsajháni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_földrajzi_írók"
"http://hu.dbpedia.org/resource/Taki_d-Dín_al-Makrízi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_földrajzi_írók"
"http://hu.dbpedia.org/resource/Kategória:Arab_földrajzi_írók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Arab_földrajzi_írók","http://www.w3.org/2000/01/rdf-schema#label","Arab földrajzi írók"
"http://hu.dbpedia.org/resource/Kategória:Arab_földrajzi_írók","http://dbpedia.org/ontology/wikiPageID",718871
"http://hu.dbpedia.org/resource/Kategória:Arab_földrajzi_írók","http://dbpedia.org/ontology/wikiPageRevisionID",18054860
"http://hu.dbpedia.org/resource/Kategória:Arab_földrajzi_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Arab_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Arab_földrajzi_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földrajztudósok"
"http://hu.dbpedia.org/resource/Kategória:Arab_földrajzi_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Arab_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Arab_földrajzi_írók","http://www.w3.org/2004/02/skos/core#prefLabel","Arab földrajzi írók"
"http://hu.dbpedia.org/resource/Kategória:Arab_földrajzi_írók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Arab_földrajzi_írók?oldid=18054860&ns=14"
