"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edward_Fitzgerald_(jégkorongozó)","http://www.w3.org/2000/01/rdf-schema#label","Edward Fitzgerald (jégkorongozó)"
"http://hu.dbpedia.org/resource/Edward_Fitzgerald_(jégkorongozó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r50wg"
"http://hu.dbpedia.org/resource/Edward_Fitzgerald_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_jégkorongozók"
"http://hu.dbpedia.org/resource/Edward_Fitzgerald_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Edward_Fitzgerald_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Edward_Fitzgerald_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Edward_Fitzgerald_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageID",1050073
"http://hu.dbpedia.org/resource/Edward_Fitzgerald_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageRevisionID",21205442
"http://hu.dbpedia.org/resource/Edward_Fitzgerald_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=109450"
"http://hu.dbpedia.org/resource/Edward_Fitzgerald_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/529307-ed-fitzgerald.html"
"http://hu.dbpedia.org/resource/Edward_Fitzgerald_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070317000151/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=FITZGJOH01"
"http://hu.dbpedia.org/resource/Edward_Fitzgerald_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1920-as_amerikai_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Edward_Fitzgerald_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Edward_Fitzgerald_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Edward_Fitzgerald_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Edward_Fitzgerald_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Edward_Fitzgerald_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Edward_Fitzgerald_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Edward_Fitzgerald_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edward_Fitzgerald_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Edward_Fitzgerald_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Edward_Fitzgerald_(jégkorongozó)","http://hu.dbpedia.org/property/kép","Edward Fitzgerald, 1920 Olympics.jpg"
"http://hu.dbpedia.org/resource/Edward_Fitzgerald_(jégkorongozó)","http://hu.dbpedia.org/property/képaláírás","Fitzgerald az 1920-as olimpián"
"http://hu.dbpedia.org/resource/Edward_Fitzgerald_(jégkorongozó)","http://hu.dbpedia.org/property/képméret",175
"http://hu.dbpedia.org/resource/Edward_Fitzgerald_(jégkorongozó)","http://dbpedia.org/ontology/abstract","James Edward „Ed” Fitzgerald olimpiai ezüstérmes amerikai amatőr jégkorongozó. Az 1920-as nyári olimpián ezüstérmet nyert amerikai férfi jégkorong-válogatottal, az elődöntőben 2–0-ra kaptak ki a későbbi győztes kanadai válogatottól, a rájátszás során pedig előbb a svéd, majd a csehszlovák válogatottat verték nagy arányban, megszerezve ezzel az ezüstérmet."
"http://hu.dbpedia.org/resource/Edward_Fitzgerald_(jégkorongozó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edward_Fitzgerald_(jégkorongozó)?oldid=21205442&ns=0"
"http://hu.dbpedia.org/resource/Edward_Fitzgerald_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageLength",1944
"http://hu.dbpedia.org/resource/Edward_Fitzgerald_(jégkorongozó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edward_Fitzgerald_(jégkorongozó)"
"http://hu.wikipedia.org/wiki/Edward_Fitzgerald_(jégkorongozó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edward_Fitzgerald_(jégkorongozó)"
