"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_Caffettiera_Stioppeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/La_Caffettiera_Stioppeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/La_Caffettiera_Stioppeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/La_Caffettiera_Stioppeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/La_Caffettiera_Stioppeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/La_Caffettiera_Stioppeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/La_Caffettiera_Stioppeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/La_Caffettiera_Stioppeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/La_Caffettiera_Stioppeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/La_Caffettiera_Stioppeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/La_Caffettiera_Stioppeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/La_Caffettiera_Stioppeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/La_Caffettiera_Stioppeta","http://www.w3.org/2000/01/rdf-schema#label","La Caffettiera Stioppeta"
"http://hu.dbpedia.org/resource/La_Caffettiera_Stioppeta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegyeskarok"
"http://hu.dbpedia.org/resource/La_Caffettiera_Stioppeta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Énekkarok"
"http://hu.dbpedia.org/resource/La_Caffettiera_Stioppeta","http://dbpedia.org/ontology/wikiPageID",817333
"http://hu.dbpedia.org/resource/La_Caffettiera_Stioppeta","http://dbpedia.org/ontology/wikiPageRevisionID",23694422
"http://hu.dbpedia.org/resource/La_Caffettiera_Stioppeta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stioppeta.hu/"
"http://hu.dbpedia.org/resource/La_Caffettiera_Stioppeta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.hu/url%3Fsa=t&source=web&cd=1&ved=0CBsQFjAA&url=http%3A%2F%2Fwww.facebook.com%2Fgroup.php%3Fgid%3D82004751315&rct=j&q=stioppeta%20La%20Caffettiera%20Stioppeta%20kamarak%C3%B3rus%20facebook&ei=4O4VTtH9C5HSsgbg_cXbDw&usg=AFQjCNFzmOUUiSuVfj6Rh7zJGvDiZ0SRyA&sig2=ybJ51r15op1zvgMxWGkIjw&cad=rja/La"
"http://hu.dbpedia.org/resource/La_Caffettiera_Stioppeta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/labdaszi/"
"http://hu.dbpedia.org/resource/La_Caffettiera_Stioppeta","http://dbpedia.org/ontology/wikiPageExternalLink","http://stioppeta.blogspot.com/"
"http://hu.dbpedia.org/resource/La_Caffettiera_Stioppeta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/La_Caffettiera_Stioppeta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/La_Caffettiera_Stioppeta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/La_Caffettiera_Stioppeta","http://hu.dbpedia.org/property/aktívÉvek",2004
"http://hu.dbpedia.org/resource/La_Caffettiera_Stioppeta","http://hu.dbpedia.org/property/együttesNeve","La Caffettiera Stioppeta"
"http://hu.dbpedia.org/resource/La_Caffettiera_Stioppeta","http://hu.dbpedia.org/property/kép","Stioppeta_Wiki.jpg"
"http://hu.dbpedia.org/resource/La_Caffettiera_Stioppeta","http://hu.dbpedia.org/property/képaláírás","La Caffetteria Stioppeta-koncert a 450 éves ELTE Egyetemi Könyvtárban"
"http://hu.dbpedia.org/resource/La_Caffettiera_Stioppeta","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Klasszikus_zene"
"http://hu.dbpedia.org/resource/La_Caffettiera_Stioppeta","http://dbpedia.org/ontology/abstract","A La Caffettiera Stioppeta az ELTE Bölcsészettudományi Kar (ELTE-BTK) olasz tanszékének , leginkább a cappella repertoárral. Perugiában alapították a nyári egyetem hallgatói. Névadója egy sajnálatos konyhai baleset (a név jelentése umbriai dialektusban kb.: „a felrobbant kávéfőző”). Kórusigazgató: Murányi Eszter."
"http://hu.dbpedia.org/resource/La_Caffettiera_Stioppeta","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Klasszikus_zene"
"http://hu.dbpedia.org/resource/La_Caffettiera_Stioppeta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/La_Caffettiera_Stioppeta?oldid=23694422&ns=0"
"http://hu.dbpedia.org/resource/La_Caffettiera_Stioppeta","http://dbpedia.org/ontology/wikiPageLength",3533
"http://hu.dbpedia.org/resource/La_Caffettiera_Stioppeta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/La_Caffettiera_Stioppeta"
"http://hu.dbpedia.org/resource/Molnár_Nóra","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/La_Caffettiera_Stioppeta"
"http://hu.wikipedia.org/wiki/La_Caffettiera_Stioppeta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/La_Caffettiera_Stioppeta"
